Incidence Rate Report for Michigan by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,16.4 ,16.1, 16.7,N/A , 27 , 37,2056,stable,0.0 ,-0.7, 0.4
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Lake County(6)",26085,19.3 ,9.4, 35.5,18 , 1 , 73,3,stable,-2.0 ,-13.5, 9.9
"Alger County(6)",26003,21 ,12, 36.6,10 , 1 , 73,3,*,*,*,*
"Gogebic County(6)",26053,16 ,8.9, 27.1,51 , 1 , 73,4,*,*,*,*
"Crawford County(6)",26039,15.7 ,9, 26.8,52 , 1 , 73,4,stable,-0.3 ,-6.6, 6.5
"Montmorency County(6)",26119,17.8 ,10.4, 31.9,26 , 1 , 73,4,stable,0.8 ,-3.7, 6.1
"Arenac County(6)",26011,19.5 ,11.3, 31.9,17 , 1 , 73,4,stable,0.2 ,-5.1, 5.8
"Houghton County(6)",26061,10.7 ,6.3, 17.1,72 , 15 , 73,4,stable,-2.7 ,-8.1, 2.6
"Alcona County(6)",26001,16 ,9.9, 28.6,50 , 2 , 73,4,stable,0.9 ,-6.1, 9.1
"Otsego County(6)",26137,14.3 ,8.8, 22.2,60 , 3 , 73,5,stable,-24.0 ,-42.6, 2.9
"Antrim County(6)",26009,12.4 ,7.8, 19.5,69 , 11 , 73,5,stable,0.9 ,-5.9, 9.0
"Benzie County(6)",26019,16.7 ,10.2, 26.4,39 , 1 , 73,5,stable,-0.1 ,-5.7, 6.4
"Charlevoix County(6)",26029,13.9 ,8.5, 21.7,65 , 4 , 73,5,stable,1.7 ,-2.2, 6.1
"Ogemaw County(6)",26129,14.3 ,8.7, 22.7,61 , 3 , 73,5,stable,1.6 ,-4.2, 8.3
"Iosco County(6)",26069,9.1 ,5.8, 14.4,73 , 46 , 73,5,stable,-0.7 ,-6.1, 5.3
"Cheboygan County(6)",26031,12.1 ,7.7, 18.7,70 , 13 , 73,6,falling,-8.3 ,-28.5, -1.8
"Kalkaska County(6)",26079,24.7 ,16, 36.7,2 , 1 , 68,6,*,*,*,*
"Osceola County(6)",26133,17.1 ,11.2, 25.4,35 , 1 , 73,6,stable,-2.8 ,-7.6, 2.0
"Leelanau County(6)",26089,16.6 ,10.4, 25.7,40 , 1 , 73,6,stable,-0.4 ,-7.2, 6.8
"Dickinson County(6)",26043,16.7 ,11.1, 24.4,38 , 2 , 73,7,*,*,*,*
"Mason County(6)",26105,17.1 ,11.3, 25.1,34 , 1 , 73,7,stable,1.5 ,-3.4, 7.1
"Manistee County(6)",26101,17.4 ,11.7, 25.4,30 , 1 , 73,7,stable,1.2 ,-2.9, 6.1
"Menominee County(6)",26109,21 ,14, 30.5,11 , 1 , 72,7,*,*,*,*
"Oceana County(6)",26127,21.4 ,14.6, 30.4,8 , 1 , 70,8,stable,0.6 ,-5.8, 8.3
"Branch County(6)",26023,13.1 ,9.2, 18.2,67 , 13 , 73,8,stable,0.9 ,-3.8, 6.5
"Emmet County(6)",26047,14.3 ,10.1, 20.1,59 , 9 , 73,8,stable,2.1 ,-2.9, 9.1
"Alpena County(6)",26007,21.7 ,15.1, 30.3,5 , 1 , 69,8,stable,0.7 ,-5.1, 6.6
"Gratiot County(6)",26057,16 ,11.4, 21.9,48 , 4 , 73,8,stable,2.3 ,-2.3, 8.2
"Huron County(6)",26063,17.4 ,12.1, 24.5,32 , 2 , 72,9,stable,3.4 ,-1.0, 8.5
"Chippewa County(6)",26033,18.2 ,13.2, 24.8,22 , 2 , 71,9,stable,1.1 ,-4.4, 7.9
