Incidence Rate Report for Arkansas by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,14.1 ,13.6, 14.7,N/A , 12 , 31,514,rising,1.9 ,1.1, 2.9
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Mississippi County(6)",05093,9.4 ,5.8, 14.4,47 , 18 , 47,4,*,*,*,*
"Carroll County(6)",05015,10 ,5.9, 16.1,46 , 12 , 47,4,stable,0.3 ,-6.5, 8.8
"Benton County(6)",05007,10 ,8.4, 11.8,45 , 33 , 47,28,rising,2.8 ,0.4, 6.0
"Pope County(6)",05115,10.4 ,7.4, 14.3,44 , 20 , 47,8,stable,-1.1 ,-4.4, 2.4
"Columbia County(6)",05027,10.8 ,6, 18,43 , 6 , 47,3,*,*,*,*
"Miller County(6)",05091,11.2 ,7.6, 16.1,42 , 12 , 47,6,stable,2.2 ,-2.6, 8.4
"Baxter County(6)",05005,11.5 ,7.9, 16.5,41 , 10 , 47,9,stable,-2.0 ,-5.3, 1.3
"Faulkner County(6)",05045,11.5 ,9, 14.6,40 , 19 , 47,14,stable,1.2 ,-1.8, 4.8
"Washington County(6)",05143,11.8 ,9.9, 14.1,39 , 22 , 46,27,stable,2.6 ,-0.1, 6.0
"Sebastian County(6)",05131,12.3 ,9.8, 15.2,38 , 17 , 47,18,stable,1.3 ,-2.0, 5.3
"St. Francis County(6)",05123,12.6 ,7.3, 20.2,37 , 4 , 47,4,*,*,*,*
"Logan County(6)",05083,12.8 ,7.2, 21.2,36 , 3 , 47,3,stable,-1.4 ,-4.9, 2.1
"Conway County(6)",05029,13.4 ,7.9, 21.5,35 , 3 , 47,4,*,*,*,*
"Clark County(6)",05019,13.5 ,7.6, 22.4,34 , 2 , 47,3,stable,-0.3 ,-6.6, 6.1
"Pulaski County(6)",05119,13.6 ,12.1, 15.2,33 , 17 , 40,62,stable,0.3 ,-1.0, 1.8
"Hempstead County(6)",05057,14 ,8.1, 22.6,32 , 2 , 47,4,stable,5.7 ,-0.4, 14.7
"Union County(6)",05139,14.1 ,9.6, 20,31 , 4 , 47,7,stable,-0.3 ,-5.1, 4.8
"Crawford County(6)",05033,14.1 ,10.5, 18.5,30 , 6 , 46,11,stable,1.6 ,-2.2, 6.4
