Incidence Rate Report for Alabama by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,18.5 ,18, 19,N/A , 11 , 21,1120,rising,2.1 ,1.6, 2.6
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Winston County(6)",01133,21.5 ,14.6, 30.7,20 , 1 , 62,7,*,*,*,*
"Washington County(6)",01129,19.8 ,12.1, 31.1,28 , 2 , 62,4,*,*,*,*
"Walker County(6)",01127,22.7 ,18.2, 28.1,11 , 3 , 50,19,rising,2.0 ,0.3, 4.0
"Tuscaloosa County(6)",01125,19.7 ,17.1, 22.6,29 , 10 , 50,44,stable,1.2 ,-0.9, 3.6
"Tallapoosa County(6)",01123,26 ,19.8, 33.6,6 , 1 , 46,14,stable,3.1 ,-0.1, 7.0
"Talladega County(6)",01121,17.2 ,13.7, 21.4,46 , 14 , 61,18,stable,0.0 ,-3.8, 4.0
"Sumter County(6)",01119,21.6 ,12.9, 34.9,19 , 1 , 62,4,*,*,*,*
"St. Clair County(6)",01115,17.7 ,14.3, 21.6,42 , 12 , 60,20,stable,0.9 ,-1.6, 4.0
"Shelby County(6)",01117,14.5 ,12.5, 16.8,56 , 36 , 62,37,stable,-4.5 ,-18.4, 1.0
"Russell County(6)",01113,16.5 ,12.2, 21.8,49 , 11 , 62,10,stable,1.1 ,-3.1, 6.2
"Randolph County(6)",01111,18.7 ,11.9, 28.1,36 , 3 , 62,6,stable,-0.2 ,-7.4, 8.4
"Pike County(6)",01109,16.8 ,11.3, 24,48 , 7 , 62,6,stable,3.6 ,-0.2, 9.0
"Pickens County(6)",01107,18.8 ,11.7, 28.8,35 , 3 , 62,5,stable,0.4 ,-6.9, 9.5
"Perry County(6)",01105,22.4 ,12.6, 38.3,16 , 1 , 62,3,*,*,*,*
"Morgan County(6)",01103,20.9 ,17.7, 24.7,25 , 6 , 50,31,stable,1.7 ,-0.2, 4.0
"Montgomery County(6)",01101,18.5 ,16.2, 21.1,38 , 16 , 54,47,rising,2.7 ,0.8, 4.9
"Monroe County(6)",01099,14.3 ,9, 22,58 , 10 , 62,5,stable,1.1 ,-4.1, 7.4
"Mobile County(6)",01097,19.5 ,17.8, 21.4,31 , 14 , 46,96,rising,2.5 ,1.1, 4.2
"Marshall County(6)",01095,16.2 ,12.9, 20,52 , 15 , 62,18,stable,-1.4 ,-15.1, 1.9
"Marion County(6)",01093,17.8 ,12.5, 24.9,41 , 6 , 62,8,rising,4.7 ,1.7, 8.6
"Marengo County(6)",01091,20.6 ,12.7, 31.6,26 , 1 , 62,5,stable,4.4 ,-0.2, 10.5
"Madison County(6)",01089,18.9 ,17.1, 20.9,33 , 16 , 50,83,rising,2.2 ,1.2, 3.4
"Macon County(6)",01087,13.8 ,7.9, 22.8,59 , 8 , 62,4,*,*,*,*
"Lowndes County(6)",01085,26.1 ,15.1, 42.9,5 , 1 , 62,4,*,*,*,*
"Limestone County(6)",01083,21.1 ,17.5, 25.3,24 , 6 , 52,25,rising,3.3 ,1.5, 5.7
"Lee County(6)",01081,12.9 ,10.4, 15.7,62 , 43 , 62,20,stable,0.0 ,-3.0, 3.8
"Lawrence County(6)",01079,17.3 ,12.2, 24,45 , 7 , 62,8,stable,-0.4 ,-4.2, 3.8
"Lauderdale County(6)",01077,18.5 ,15.1, 22.6,39 , 10 , 59,22,stable,2.5 ,-0.7, 6.3
"Lamar County(6)",01075,33 ,21.3, 49,1 , 1 , 54,6,*,*,*,*
"Jefferson County(6)",01073,16.3 ,15.1, 17.7,51 , 34 , 57,131,stable,0.4 ,-1.0, 1.8
"Jackson County(6)",01071,19 ,14.7, 24.4,32 , 7 , 60,14,stable,3.1 ,-0.4, 7.5
"Houston County(6)",01069,21.1 ,17.6, 25.2,23 , 5 , 52,27,stable,2.5 ,-1.0, 6.6
"Henry County(6)",01067,22.5 ,14.8, 33.5,14 , 1 , 61,6,stable,4.2 ,-0.6, 10.6
"Hale County(6)",01065,22.5 ,13.4, 35.6,15 , 1 , 62,4,stable,3.1 ,-1.8, 9.0
"Geneva County(6)",01061,13.8 ,9.2, 20.3,60 , 16 , 62,6,stable,-5.5 ,-26.6, 2.7
"Franklin County(6)",01059,22.7 ,16.1, 31.1,12 , 1 , 59,8,stable,2.3 ,-1.5, 6.7
"Fayette County(6)",01057,31.8 ,21.7, 45.3,2 , 1 , 49,7,stable,3.7 ,-0.4, 8.8
"Etowah County(6)",01055,17.2 ,14.1, 20.8,47 , 15 , 60,24,stable,2.0 ,-0.3, 4.7
"Escambia County(6)",01053,21.7 ,16, 28.9,18 , 2 , 58,10,rising,13.2 ,3.5, 37.0
