Incidence Rate Report for Nebraska by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,462.9 ,458.5, 467.3,N/A , 19 , 28,9333,stable,0.1 ,-0.9, 0.9
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Logan County(6)",31113,629.2 ,417.2, 921.1,1 , 1 , 83,7,*,*,*,*
"Hitchcock County(6)",31087,572.6 ,462.2, 704.1,2 , 1 , 66,24,stable,0.6 ,-1.8, 2.9
"Blaine County(6)",31009,569.2 ,328.2, 942.6,3 , 1 , 87,4,stable,3.1 ,-0.7, 7.9
"Saline County(6)",31151,544.1 ,486.6, 607,4 , 1 , 44,74,stable,1.0 ,0.0, 2.0
"Greeley County(6)",31077,537.9 ,424.2, 675.9,5 , 1 , 76,20,rising,17.1 ,0.3, 32.5
"Dodge County(6)",31053,531 ,498.7, 564.9,6 , 1 , 27,234,stable,-0.3 ,-1.3, 0.8
"Boone County(6)",31011,523.8 ,449.9, 607.8,7 , 1 , 65,43,stable,0.4 ,-1.4, 2.2
"Franklin County(6)",31061,518.6 ,421.7, 634.2,8 , 1 , 75,26,rising,9.9 ,2.4, 24.5
"Burt County(6)",31021,509.9 ,442.8, 585.6,9 , 1 , 63,51,stable,0.7 ,-0.8, 2.2
"Hamilton County(6)",31081,500.2 ,442.8, 563.6,10 , 1 , 60,61,stable,1.2 ,0.0, 2.4
"Webster County(6)",31181,498.7 ,413.5, 599.3,11 , 1 , 76,27,stable,-0.1 ,-2.4, 2.1
"Thayer County(6)",31169,497 ,418.3, 587.2,12 , 1 , 75,37,stable,1.3 ,-0.4, 3.0
"Cass County(6)",31025,495.7 ,460.8, 532.8,13 , 3 , 50,165,stable,-0.2 ,-6.0, 2.6
"Douglas County(6)",31055,493.5 ,484.4, 502.8,14 , 8 , 30,2388,rising,1.1 ,0.3, 2.6
"Valley County(6)",31175,491.1 ,412.4, 582.5,15 , 1 , 75,32,stable,1.1 ,-2.0, 4.2
"Clay County(6)",31035,490.2 ,421.2, 568.4,16 , 1 , 71,42,stable,-0.4 ,-2.9, 2.1
"Furnas County(6)",31065,483.7 ,408.6, 570.4,17 , 1 , 73,36,stable,0.9 ,-0.9, 2.7
"Hall County(6)",31079,483.6 ,457.1, 511.3,18 , 6 , 50,278,stable,-0.6 ,-1.6, 0.3
"Richardson County(6)",31147,483.1 ,426.1, 546.8,19 , 2 , 68,62,stable,-0.4 ,-2.4, 1.6
"Nuckolls County(6)",31129,481.8 ,404.8, 571.6,20 , 1 , 77,35,stable,-0.3 ,-2.5, 1.9
"York County(6)",31185,480.5 ,432.9, 532.2,21 , 3 , 65,87,stable,0.5 ,-0.5, 1.5
"Otoe County(6)",31131,479.6 ,435.4, 527.4,22 , 4 , 64,98,stable,0.0 ,-1.6, 1.7
"Adams County(6)",31001,479.4 ,446.9, 513.7,23 , 5 , 56,182,stable,-0.1 ,-0.9, 0.8
"Lincoln County(6)",31111,477 ,447.8, 507.8,24 , 7 , 56,219,stable,0.4 ,-0.3, 1.1
"Sarpy County(6)",31153,477 ,461.7, 492.6,25 , 12 , 45,765,stable,-0.5 ,-1.0, 0.2
"Madison County(6)",31119,475.9 ,443.3, 510.5,26 , 6 , 57,179,stable,0.3 ,-0.9, 1.5
"Saunders County(6)",31155,472.7 ,435.9, 512,27 , 6 , 60,134,stable,0.4 ,-0.5, 1.3
"Merrick County(6)",31121,472.1 ,412.6, 538.6,28 , 2 , 70,51,stable,-10.0 ,-23.4, 2.2
"Buffalo County(6)",31019,471.7 ,444.4, 500.2,29 , 8 , 56,241,rising,3.7 ,0.8, 6.9
"Antelope County(6)",31003,469.9 ,402.6, 546.2,30 , 2 , 76,43,rising,9.7 ,0.2, 18.4
"Dixon County(6)",31051,469.2 ,393.9, 555.8,31 , 2 , 78,33,stable,-0.6 ,-3.3, 2.2
"Washington County(6)",31177,467.7 ,430, 508.1,32 , 7 , 64,125,stable,0.3 ,-0.8, 1.5
"Howard County(6)",31093,467.7 ,403.9, 539.7,33 , 2 , 74,43,stable,-1.2 ,-2.5, 0.0
"Chase County(6)",31029,464.3 ,373.4, 572,34 , 1 , 81,22,stable,1.1 ,-1.8, 4.0
"Garden County(6)",31069,462.8 ,353.3, 603.8,35 , 1 , 83,16,rising,3.1 ,0.4, 6.0
"Nance County(6)",31125,460.7 ,370.7, 567.4,36 , 1 , 82,22,stable,0.9 ,-1.7, 3.4
"Fillmore County(6)",31059,459.5 ,392.1, 536.8,37 , 2 , 76,39,stable,-0.2 ,-2.2, 1.8
"Platte County(6)",31141,459.5 ,427.2, 493.7,38 , 8 , 64,173,stable,-0.2 ,-1.2, 0.8
"Dawson County(6)",31047,458 ,415.5, 504.1,39 , 6 , 69,101,stable,0.1 ,-1.6, 1.9
"Colfax County(6)",31037,457.4 ,382.9, 543.1,40 , 2 , 79,36,stable,0.6 ,-1.5, 2.5
"Johnson County(6)",31097,455.7 ,382.4, 541.1,41 , 2 , 79,30,stable,0.4 ,-3.0, 4.1
"Perkins County(6)",31135,453.9 ,358.7, 568.8,42 , 1 , 84,19,stable,-1.8 ,-6.0, 2.1
"Scotts Bluff County(6)",31157,453.8 ,422.9, 486.6,43 , 12 , 63,185,stable,3.5 ,-1.5, 11.5
"Polk County(6)",31143,453.5 ,379.6, 538.8,44 , 2 , 80,32,stable,0.0 ,-1.8, 1.7
"Gage County(6)",31067,452.9 ,418.5, 489.6,45 , 10 , 66,144,stable,0.5 ,-0.4, 1.5
"Jefferson County(6)",31095,451.4 ,392.3, 518.1,46 , 4 , 76,50,stable,0.7 ,-0.6, 2.0
"Phelps County(6)",31137,450.7 ,395.9, 511.5,47 , 5 , 76,55,stable,0.3 ,-1.6, 2.3
"Nemaha County(6)",31127,449.1 ,387.2, 518.9,48 , 4 , 78,42,stable,0.2 ,-11.8, 4.9
"Red Willow County(6)",31145,448.9 ,398.8, 504,49 , 5 , 74,67,stable,6.8 ,-3.4, 14.2
"Cuming County(6)",31039,445.4 ,388.5, 509,50 , 5 , 77,54,stable,-0.3 ,-1.8, 1.2
"Sherman County(6)",31163,442 ,351, 552,51 , 2 , 83,21,stable,-0.6 ,-5.3, 4.2
"Harlan County(6)",31083,437.5 ,353.9, 537.7,52 , 2 , 83,24,stable,-1.4 ,-3.8, 0.8
"Garfield County(6)",31071,436.1 ,332, 568.3,53 , 1 , 84,15,stable,0.5 ,-1.5, 2.5
"Butler County(6)",31023,428.9 ,373.6, 491,54 , 9 , 79,49,stable,-0.2 ,-1.7, 1.3
"Cedar County(6)",31027,427.3 ,373.2, 487.7,55 , 9 , 79,54,stable,2.3 ,-0.7, 13.0
"Thurston County(6)",31173,427 ,336.7, 537.4,56 , 2 , 84,18,stable,-0.3 ,-2.0, 1.5
"Boyd County(6)",31015,422.5 ,312.5, 564.8,57 , 1 , 85,14,stable,1.8 ,-15.1, 22.4
