Incidence Rate Report by State

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Alabama(6)",01000,4.5 ,4.2, 4.9,49 , 46 , 49,157,23.4
"Alaska(6)",02900,6.6 ,5.4, 7.9,26 , 5 , 48,26,23.7
"Arizona(6)",04000,5.7 ,5.3, 6,45 , 34 , 48,267,24.7
"Arkansas(6)",05000,5.8 ,5.3, 6.3,41 , 25 , 48,119,24.1
"California(3)",06000,8 ,7.8, 8.2,6 , 5 , 10,1914,29.8
"Colorado(6)",08000,5.7 ,5.3, 6.1,43 , 32 , 48,200,25.7
"Connecticut(3)",09000,8.6 ,8.1, 9.1,4 , 1 , 8,223,29.7
"Delaware(6)",10000,6.9 ,6.1, 7.9,18 , 6 , 44,51,24.3
"District of Columbia(6)",11001,9.7 ,8.3, 11.2,2 , 1 , 10,37,31.7
"Florida(6)",12000,7.2 ,7, 7.4,16 , 10 , 21,1156,28.3
"Georgia(3)",13000,7.8 ,7.5, 8.1,9 , 5 , 14,517,32.2
"Hawaii(3)",15000,9.8 ,8.9, 10.8,1 , 1 , 5,92,30.2
"Idaho(3)",16000,6.7 ,6, 7.5,21 , 9 , 43,72,26.4
"Illinois(3)",17000,7.9 ,7.6, 8.1,7 , 5 , 13,667,26.4
"Iowa(3)",19000,6.8 ,6.3, 7.4,19 , 10 , 37,147,22.9
"Kansas(6)",20000,6.2 ,5.7, 6.7,36 , 18 , 46,115,23.8
"Kentucky(3)",21000,6.6 ,6.2, 7,25 , 14 , 40,196,24.3
"Louisiana(3)",22000,6.4 ,6, 6.8,32 , 17 , 42,197,31.2
"Maine(6)",23000,5.7 ,5.1, 6.4,42 , 21 , 48,61,18.5
"Maryland(6)",24000,7.5 ,7.1, 7.9,10 , 6 , 20,314,27.5
"Massachusetts(3)",25000,7 ,6.7, 7.4,17 , 10 , 28,340,24.7
"Michigan(6)",26000,7.4 ,7.1, 7.7,12 , 7 , 19,522,26.2
"Minnesota(6)",27000,6.5 ,6.1, 6.9,27 , 17 , 40,237,21.6
"Mississippi(6)",28000,6.3 ,5.8, 6.9,35 , 16 , 45,126,27.3
