Incidence Rate Report for Missouri by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,26.5 ,25.7, 27.3,N/A , 22 , 33,1028,stable,-0.8 ,-4.0, 0.4
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Newton County(6)",29145,27.8 ,20.4, 37,14 , 1 , 39,10,rising,31.4 ,2.0, 64.2
"Franklin County(6)",29071,37.1 ,30.6, 44.6,3 , 1 , 16,26,stable,6.7 ,-0.2, 13.2
"Howell County(6)",29091,18.1 ,11, 28.2,37 , 9 , 47,5,stable,4.6 ,-2.6, 30.6
"Cape Girardeau County(6)",29031,28.7 ,22.2, 36.6,13 , 1 , 34,14,stable,2.8 ,-2.4, 9.0
"Dunklin County(6)",29069,19.5 ,11.8, 30.7,35 , 5 , 47,4,stable,2.5 ,-1.1, 6.7
"Stoddard County(6)",29207,22.2 ,13.4, 34.9,27 , 2 , 47,4,stable,2.5 ,-3.3, 9.6
"Jasper County(6)",29097,26.3 ,20.9, 32.7,20 , 4 , 36,17,stable,2.3 ,-0.4, 5.4
"St. Francois County(6)",29187,24.2 ,17.9, 32.3,22 , 4 , 42,10,stable,2.2 ,-0.9, 6.0
"Butler County(6)",29023,13.4 ,8, 21.3,46 , 24 , 47,4,stable,1.9 ,-5.7, 10.8
"Crawford County(6)",29055,26.8 ,16.9, 41.1,18 , 1 , 44,5,stable,1.8 ,-3.3, 8.1
"Christian County(6)",29043,32.7 ,25.9, 40.6,5 , 1 , 27,17,stable,1.7 ,-1.4, 5.7
"Clay County(6)",29047,27.4 ,23.6, 31.6,17 , 6 , 30,40,stable,1.4 ,-8.9, 13.9
"Barry County(6)",29009,20.3 ,12.5, 31.4,33 , 5 , 47,5,stable,1.3 ,-3.2, 6.4
"St. Charles County(6)",29183,32.6 ,29.4, 36.1,6 , 2 , 17,80,rising,1.3 ,0.1, 2.7
"Nodaway County(6)",29147,31.2 ,17.5, 51.6,7 , 1 , 46,3,stable,0.9 ,-5.6, 8.4
"St. Louis County(6)",29189,37.6 ,35.4, 39.8,2 , 1 , 8,253,stable,0.9 ,-3.6, 2.0
"Pettis County(6)",29159,15 ,8.7, 24,40 , 17 , 47,4,stable,0.8 ,-4.6, 6.7
"Lawrence County(6)",29109,20.9 ,13.9, 30.7,30 , 6 , 46,6,stable,0.6 ,-6.3, 8.2
"Marion County(6)",29127,39.6 ,26.9, 56.4,1 , 1 , 32,7,stable,0.6 ,-5.4, 7.5
"Jefferson County(6)",29099,23.4 ,19.8, 27.4,24 , 11 , 37,33,stable,0.3 ,-1.6, 2.5
"Warren County(6)",29219,26.6 ,17.8, 38.4,19 , 1 , 43,6,stable,0.2 ,-4.0, 5.0
"Lincoln County(6)",29113,19.8 ,13.2, 28.5,34 , 9 , 47,6,stable,0.1 ,-3.6, 4.4
"St. Louis City(6)",29510,30.7 ,27, 34.7,8 , 3 , 23,55,stable,-0.2 ,-9.1, 2.8
"Greene County(6)",29077,30 ,26.3, 34.1,11 , 4 , 23,52,stable,-0.3 ,-1.7, 1.1
"Miller County(6)",29131,20.4 ,11.3, 34.3,32 , 2 , 47,3,stable,-0.6 ,-5.3, 4.4
"Callaway County(6)",29027,30.2 ,21.1, 42,10 , 1 , 38,8,stable,-0.8 ,-6.5, 5.6
"Jackson County(6)",29095,25.9 ,23.7, 28.3,21 , 11 , 29,111,stable,-1.0 ,-2.1, 0.2
"Platte County(6)",29165,22.9 ,17.8, 29.2,25 , 8 , 42,14,stable,-1.0 ,-4.1, 2.6
"Camden County(6)",29029,14.5 ,9.1, 22.6,42 , 22 , 47,6,stable,-1.3 ,-5.4, 3.0
"Buchanan County(6)",29021,20.8 ,15.6, 27.4,31 , 10 , 44,11,stable,-1.5 ,-4.0, 1.2
"Cass County(6)",29037,22.5 ,17.6, 28.5,26 , 9 , 41,16,stable,-1.7 ,-4.9, 1.7
"Boone County(6)",29019,22.1 ,17.9, 26.9,28 , 12 , 40,21,stable,-1.8 ,-5.0, 1.7
"Phelps County(6)",29161,14.3 ,8.4, 23.1,43 , 17 , 47,4,stable,-2.7 ,-7.2, 1.9
"Cole County(6)",29051,23.8 ,17.8, 31.2,23 , 5 , 42,12,falling,-6.3 ,-12.2, -3.4
"Polk County(6)",29167,14.7 ,8.1, 24.8,41 , 15 , 47,3,falling,-9.9 ,-26.5, -4.7
"Audrain County(6)",29007,19.2 ,10.7, 32,36 , 4 , 47,3,*,*,*,*
"Benton County(6)",29015,27.4 ,14.4, 47.9,16 , 1 , 47,4,*,*,*,*
"Gasconade County(6)",29073,35.7 ,19.9, 60,4 , 1 , 43,4,*,*,*,*
"Johnson County(6)",29101,17.3 ,10.6, 26.6,39 , 12 , 47,4,*,*,*,*
"Lafayette County(6)",29107,13.8 ,7.9, 23,45 , 20 , 47,3,*,*,*,*
"Pike County(6)",29163,29.8 ,16.7, 50,12 , 1 , 46,3,*,*,*,*
"Pulaski County(6)",29169,17.7 ,10.5, 27.7,38 , 8 , 47,4,*,*,*,*
"Scott County(6)",29201,14.2 ,8.5, 22.8,44 , 21 , 47,4,*,*,*,*
"Stone County(6)",29209,22 ,14, 34,29 , 4 , 46,6,*,*,*,*
"Taney County(6)",29213,10.3 ,6.3, 16.3,47 , 35 , 47,4,*,*,*,*
"Washington County(6)",29221,27.6 ,16.6, 43.4,15 , 1 , 45,4,*,*,*,*
"Webster County(6)",29225,30.6 ,21.2, 42.9,9 , 1 , 38,7,*,*,*,*
"Adair County(6)",29001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Andrew County(6)",29003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atchison County(6)",29005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barton County(6)",29011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bates County(6)",29013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bollinger County(6)",29017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County(6)",29025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",29033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County(6)",29035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County(6)",29039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chariton County(6)",29041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",29045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County(6)",29049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cooper County(6)",29053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dade County(6)",29057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County(6)",29059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daviess County(6)",29061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County(6)",29063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dent County(6)",29065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County(6)",29067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gentry County(6)",29075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grundy County(6)",29079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County(6)",29081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County(6)",29083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hickory County(6)",29085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
