Incidence Rate Report for North Carolina by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,62.1 ,60.9, 63.3,N/A , 23 , 34,2279,60.3
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Swain County(6)",37173,138.9 ,96.9, 192.6,1 , 1 , 31,7,62.7
"Granville County(6)",37077,92.9 ,75.8, 112.7,2 , 1 , 43,21,67.5
"McDowell County(6)",37111,89.7 ,71.8, 110.8,3 , 1 , 59,18,64.5
"Anson County(6)",37007,87.8 ,63.1, 118.9,4 , 1 , 85,9,68.3
"Washington County(6)",37187,87.6 ,56.9, 129.4,5 , 1 , 92,5,61.4
"Caswell County(6)",37033,85.5 ,61.4, 115.9,6 , 1 , 85,9,71.7
"Caldwell County(6)",37027,82.1 ,69, 97,7 , 2 , 56,29,61.9
"Cherokee County(6)",37039,80.1 ,60.2, 104.3,8 , 1 , 85,12,55.0
"Chowan County(6)",37041,79.5 ,53, 115,9 , 1 , 92,6,67.4
"Bertie County(6)",37015,78.8 ,54.6, 110.1,10 , 1 , 91,7,59.0
"Gaston County(6)",37071,77.7 ,69.1, 87.1,11 , 3 , 47,61,62.4
"Davidson County(6)",37057,76.6 ,67.3, 86.8,12 , 3 , 56,50,68.1
"Robeson County(6)",37155,76.6 ,65.2, 89.4,13 , 2 , 65,34,65.1
"Rockingham County(6)",37157,76 ,64.2, 89.4,14 , 3 , 66,30,61.5
"Wayne County(6)",37191,75.7 ,64.6, 88.1,15 , 3 , 62,34,63.4
"Jackson County(6)",37099,74.3 ,56.5, 95.9,16 , 2 , 87,12,64.6
"Carteret County(6)",37031,74.3 ,61.8, 88.6,17 , 2 , 77,26,65.2
"Duplin County(6)",37061,73.5 ,58.5, 91.3,18 , 2 , 83,17,66.4
"Davie County(6)",37059,73.2 ,56.7, 93,19 , 2 , 85,14,61.8
"Halifax County(6)",37083,72.6 ,57.3, 90.8,20 , 2 , 87,16,59.3
"Burke County(6)",37023,72.5 ,61, 85.6,21 , 3 , 74,28,63.1
"Montgomery County(6)",37123,72.5 ,51.7, 98.9,22 , 2 , 91,8,69.5
"Wilkes County(6)",37193,72.1 ,59.2, 87.1,23 , 3 , 80,22,66.9
"Cleveland County(6)",37045,72.1 ,60.6, 85.1,24 , 3 , 75,29,51.3
"Columbus County(6)",37047,71.9 ,56.8, 89.7,25 , 2 , 86,16,60.4
