Incidence Rate Report for Nebraska by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,19.4 ,18.6, 20.2,N/A , 20 , 35,456,stable,-0.4 ,-0.9, 0.1
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Nemaha County(6)",31127,31.5 ,17.8, 53,1 , 1 , 24,3,rising,5.8 ,0.7, 12.8
"Richardson County(6)",31147,24.6 ,14.1, 42,5 , 1 , 25,3,*,*,*,*
"Seward County(6)",31159,14.5 ,8.3, 23.9,25 , 5 , 25,3,stable,-2.6 ,-7.4, 2.4
"York County(6)",31185,15.9 ,9.2, 26.5,24 , 3 , 25,3,stable,-1.4 ,-5.3, 2.5
"Custer County(6)",31041,19.9 ,11.9, 32.8,17 , 1 , 25,4,*,*,*,*
"Saline County(6)",31151,21.8 ,13, 34.7,7 , 1 , 25,4,stable,1.8 ,-3.6, 8.2
"Dakota County(6)",31043,20.1 ,12.2, 31.1,15 , 1 , 25,4,*,*,*,*
"Box Butte County(6)",31013,30.8 ,19.1, 47.6,2 , 1 , 23,5,*,*,*,*
"Washington County(6)",31177,17.3 ,11.4, 25.7,21 , 3 , 25,6,stable,-2.1 ,-7.0, 3.3
"Dawson County(6)",31047,20.1 ,13.5, 29,16 , 2 , 25,6,stable,-2.1 ,-7.6, 3.0
"Saunders County(6)",31155,19.2 ,13, 27.9,19 , 2 , 25,6,stable,3.0 ,-1.5, 9.0
"Otoe County(6)",31131,25.6 ,17.4, 37,4 , 1 , 24,6,stable,3.7 ,-0.3, 8.7
"Gage County(6)",31067,20.6 ,14.2, 29.2,11 , 2 , 25,7,stable,1.5 ,-3.2, 7.1
"Madison County(6)",31119,16.5 ,11.4, 23.1,22 , 6 , 25,7,stable,-1.1 ,-6.0, 4.0
"Cass County(6)",31025,21.7 ,15.2, 30.3,9 , 1 , 25,8,stable,1.4 ,-2.3, 5.9
"Platte County(6)",31141,20.4 ,14.7, 27.7,12 , 2 , 25,9,stable,-2.7 ,-7.7, 2.9
"Dodge County(6)",31053,18.8 ,13.9, 25,20 , 4 , 25,10,stable,-1.2 ,-4.3, 2.0
"Adams County(6)",31001,26.9 ,20.1, 35.5,3 , 1 , 20,11,stable,0.4 ,-3.8, 5.0
"Lincoln County(6)",31111,21.7 ,16.3, 28.5,8 , 2 , 24,11,stable,1.2 ,-3.3, 6.6
"Buffalo County(6)",31019,20.2 ,15.2, 26.3,13 , 3 , 25,12,stable,1.6 ,-1.0, 4.6
"Scotts Bluff County(6)",31157,21.2 ,16.1, 27.6,10 , 2 , 24,12,stable,-1.1 ,-4.4, 2.6
"Hall County(6)",31079,16.3 ,12.5, 21.1,23 , 8 , 25,12,stable,-2.3 ,-5.2, 0.6
"Sarpy County(6)",31153,23.1 ,19.9, 26.6,6 , 2 , 18,40,stable,0.0 ,-1.5, 1.8
"Lancaster County(6)",31109,19.6 ,17.5, 21.9,18 , 7 , 22,65,stable,0.2 ,-1.2, 1.7
"Douglas County(6)",31055,20.1 ,18.5, 21.9,14 , 7 , 20,118,stable,-0.6 ,-1.8, 0.6
"Antelope County(6)",31003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arthur County(6)",31005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banner County(6)",31007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",31009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County(6)",31011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boyd County(6)",31015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(6)",31017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burt County(6)",31021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County(6)",31023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County(6)",31027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chase County(6)",31029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherry County(6)",31031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",31033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",31035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County(6)",31037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cuming County(6)",31039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawes County(6)",31045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deuel County(6)",31049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dixon County(6)",31051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dundy County(6)",31057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fillmore County(6)",31059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",31061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Frontier County(6)",31063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Furnas County(6)",31065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garden County(6)",31069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",31071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gosper County(6)",31073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",31075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greeley County(6)",31077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County(6)",31081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harlan County(6)",31083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
