Incidence Rate Report for Alabama by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Alabama(6)",01000,22.7 ,22.2, 23.3,N/A , 12 , 23,1366,54.9
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Russell County(6)",01113,23 ,18, 29,31 , 5 , 62,15,64.4
"Clay County(6)",01027,32.1 ,21, 47.4,5 , 1 , 62,6,61.7
"Chilton County(6)",01021,26.8 ,20.9, 34,17 , 3 , 59,15,61.3
"Lee County(6)",01081,19.5 ,16.4, 22.9,52 , 22 , 64,31,60.8
"Blount County(6)",01009,23.7 ,18.8, 29.6,25 , 6 , 61,17,60.7
"Shelby County(6)",01117,20.3 ,17.8, 23,50 , 23 , 61,51,60.7
"Tuscaloosa County(6)",01125,23 ,20.1, 26.1,32 , 12 , 56,48,60.3
"Morgan County(6)",01103,28.3 ,24.5, 32.5,12 , 3 , 37,42,60.2
"Madison County(6)",01089,22.7 ,20.7, 24.9,35 , 18 , 52,97,60.1
"Greene County(6)",01063,41.1 ,23.9, 65.9,1 , 1 , 62,4,60.0
"Wilcox County(6)",01131,29.8 ,18.1, 46.9,7 , 1 , 64,4,60.0
"Mobile County(6)",01097,26.9 ,24.8, 29.1,16 , 7 , 30,133,59.6
"Chambers County(6)",01017,25.4 ,19.3, 33.1,22 , 3 , 62,12,58.7
"Dale County(6)",01045,20.6 ,15.7, 26.6,49 , 10 , 64,12,58.5
"Jackson County(6)",01071,27.2 ,22, 33.6,15 , 3 , 53,20,58.5
"Winston County(6)",01133,21 ,14.7, 29.4,46 , 6 , 64,8,58.5
"Lowndes County(6)",01085,35.9 ,23, 54.4,3 , 1 , 63,5,58.1
"Escambia County(6)",01053,28.1 ,21.5, 36.3,13 , 2 , 57,13,57.7
"Cullman County(6)",01043,23.8 ,19.8, 28.5,24 , 7 , 58,26,57.1
