Incidence Rate Report for North Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,428.4 ,419.3, 437.6,N/A , 10 , 32,1860,rising,0.5 ,0.3, 0.7
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Sheridan County(6)",38083,575.3 ,345.5, 915.7,1 , 1 , 49,6,rising,37.9 ,6.2, 66.5
"Foster County(6)",38031,571.7 ,422.6, 758.1,2 , 1 , 37,13,stable,6.2 ,0.0, 13.9
"Kidder County(6)",38043,341 ,215.8, 517.6,37 , 2 , 51,6,stable,3.5 ,-2.1, 9.6
"LaMoure County(6)",38045,410.1 ,298.1, 552.9,25 , 1 , 49,12,stable,2.9 ,-1.4, 7.4
"McIntosh County(6)",38051,320.3 ,215.3, 473,44 , 5 , 51,9,stable,2.4 ,-2.0, 7.1
"Emmons County(6)",38029,424.4 ,303.4, 583.3,22 , 1 , 49,11,stable,2.3 ,-0.7, 5.4
"Oliver County(6)",38065,308.1 ,172.8, 514.8,46 , 2 , 51,4,stable,2.3 ,-4.4, 10.0
"Sargent County(6)",38081,454.3 ,336.6, 603,13 , 1 , 47,12,stable,2.2 ,-2.4, 7.5
"McHenry County(6)",38049,515.8 ,415.2, 635.6,4 , 1 , 35,21,stable,1.9 ,-0.9, 5.0
"Pierce County(6)",38069,429.9 ,314.2, 576.1,20 , 1 , 48,12,stable,1.8 ,-0.5, 4.1
"Mountrail County(6)",38061,526.4 ,435.8, 630.1,3 , 1 , 30,25,stable,1.7 ,-0.7, 4.5
"Grant County(6)",38037,328.5 ,211.1, 497.9,41 , 2 , 51,7,stable,1.4 ,-3.6, 6.8
