Incidence Rate Report for Washington by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,34.1 ,33.5, 34.7,N/A , 33 , 42,2916,stable,-0.9 ,-1.8, 0.7
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"King County(7)",53033,33.4 ,32.4, 34.5,19 , 14 , 25,787,stable,0.0 ,-1.7, 3.1
"Pierce County(7)",53053,36 ,34.3, 37.8,15 , 6 , 21,343,falling,-1.9 ,-2.3, -1.4
"Snohomish County(7)",53061,37 ,35.2, 38.9,11 , 4 , 19,326,falling,-1.8 ,-2.2, -1.4
"Spokane County(6)",53063,32.2 ,30.1, 34.3,24 , 14 , 29,193,falling,-3.2 ,-3.9, -2.5
"Clark County(6)",53011,28.5 ,26.4, 30.6,29 , 22 , 33,154,falling,-3.7 ,-4.6, -2.7
"Thurston County(7)",53067,36.9 ,34, 40,12 , 3 , 23,128,falling,-1.6 ,-2.2, -0.8
"Kitsap County(7)",53035,36.5 ,33.5, 39.8,13 , 3 , 23,117,falling,-1.7 ,-2.2, -1.2
"Whatcom County(7)",53073,32.7 ,29.5, 36,23 , 9 , 30,86,falling,-2.0 ,-2.7, -1.3
"Yakima County(6)",53077,33.1 ,29.9, 36.4,21 , 8 , 29,85,stable,1.0 ,-0.8, 5.1
"Skagit County(7)",53057,37.3 ,33.3, 41.8,10 , 2 , 25,67,falling,-2.7 ,-11.9, -1.5
"Benton County(6)",53005,29.8 ,26.6, 33.3,27 , 15 , 32,66,falling,-2.6 ,-3.6, -1.6
"Island County(7)",53029,40.5 ,35.2, 46.4,5 , 1 , 21,50,stable,-0.8 ,-1.7, 0.2
"Grays Harbor County(7)",53027,46.3 ,40.3, 53,1 , 1 , 10,48,falling,-1.4 ,-2.2, -0.6
"Clallam County(7)",53009,36.3 ,31.2, 42.2,14 , 2 , 28,47,falling,-1.3 ,-2.1, -0.5
"Lewis County(6)",53041,38.3 ,33.1, 44.1,7 , 1 , 26,43,falling,-1.9 ,-3.2, -0.6
"Cowlitz County(6)",53015,28.4 ,24.5, 32.8,30 , 16 , 33,40,falling,-7.3 ,-25.3, -1.5
"Chelan County(6)",53007,38.5 ,32.9, 44.8,6 , 1 , 26,37,stable,-0.1 ,-2.7, 2.7
"Mason County(7)",53045,34.4 ,29.2, 40.4,18 , 3 , 31,35,falling,-2.1 ,-3.0, -1.1
"Grant County(6)",53025,32.7 ,27.7, 38.3,22 , 5 , 32,32,stable,0.1 ,-8.2, 10.8
"Stevens County(6)",53065,37.9 ,31.1, 45.9,9 , 1 , 30,26,stable,-2.4 ,-4.7, 0.1
"Okanogan County(6)",53047,40.8 ,33.7, 49.2,3 , 1 , 26,25,stable,-1.3 ,-3.3, 0.7
"Jefferson County(7)",53031,35.5 ,28, 44.9,16 , 1 , 32,23,falling,-1.6 ,-2.5, -0.8
"Franklin County(6)",53021,31.3 ,25.5, 37.8,26 , 5 , 33,22,stable,-3.1 ,-6.4, 0.5
"Walla Walla County(6)",53071,28.8 ,23.5, 35.1,28 , 9 , 33,22,falling,-3.5 ,-11.8, -1.6
"Douglas County(6)",53017,38.2 ,30.7, 47.1,8 , 1 , 30,19,stable,-1.6 ,-4.5, 1.5
"Kittitas County(6)",53037,25.5 ,19.4, 32.9,31 , 15 , 34,13,stable,-0.9 ,-4.0, 11.1
"Pacific County(6)",53049,31.4 ,23.3, 42,25 , 2 , 34,13,falling,-2.3 ,-4.4, -0.2
"Klickitat County(6)",53039,33.4 ,24.9, 44.2,20 , 1 , 33,12,stable,-1.2 ,-5.2, 3.2
"San Juan County(7)",53055,34.8 ,25.6, 47.7,17 , 1 , 33,12,stable,-1.3 ,-2.9, 0.5
"Adams County(6)",53001,43.3 ,30.4, 59.8,2 , 1 , 32,8,stable,2.0 ,-1.5, 6.5
"Asotin County(6)",53003,18.2 ,12.6, 26,34 , 29 , 35,7,falling,-6.2 ,-10.4, -2.4
"Skamania County(6)",53059,40.5 ,27.2, 58.8,4 , 1 , 33,7,stable,-1.5 ,-7.3, 5.0
"Pend Oreille County(6)",53051,24.1 ,15.6, 36.7,32 , 6 , 35,6,falling,-5.8 ,-9.0, -2.9
"Whitman County(6)",53075,14.2 ,9.2, 20.8,35 , 32 , 35,6,falling,-4.9 ,-9.6, -0.7
"Lincoln County(6)",53043,24 ,14.8, 38.3,33 , 4 , 35,5,stable,-4.8 ,-11.5, 1.2
"Columbia County(6)",53013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
