Incidence Rate Report for Nebraska by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,40.5 ,39.3, 41.7,N/A , 5 , 18,901,stable,-1.2 ,-1.9, 0.4
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Cherry County(6)",31031,40.6 ,22, 69.5,36 , 2 , 55,3,stable,-0.7 ,-5.8, 4.6
"Colfax County(6)",31037,29.5 ,16.9, 47.8,55 , 12 , 55,3,*,*,*,*
"Dixon County(6)",31051,43.3 ,24.3, 72.4,28 , 2 , 55,3,stable,-0.2 ,-5.5, 5.3
"Hitchcock County(6)",31087,74.8 ,40.4, 130.7,3 , 1 , 55,3,*,*,*,*
"Nuckolls County(6)",31129,54.2 ,28.7, 94.9,11 , 1 , 55,3,stable,-2.6 ,-8.2, 1.8
"Pierce County(6)",31139,30.9 ,17.5, 51.8,52 , 9 , 55,3,stable,-2.5 ,-7.7, 2.4
"Furnas County(6)",31065,44.9 ,25.8, 75.5,24 , 2 , 55,4,*,*,*,*
"Kearney County(6)",31099,37 ,21.4, 60.9,43 , 5 , 55,4,falling,-19.3 ,-50.1, -0.1
"Valley County(6)",31175,52.2 ,29.7, 88.1,15 , 1 , 55,4,stable,0.8 ,-3.8, 5.9
"Sherman County(6)",31163,87.2 ,47.7, 148.1,1 , 1 , 52,4,*,*,*,*
"Howard County(6)",31093,40.7 ,24.2, 65.6,35 , 3 , 55,4,*,*,*,*
"Sheridan County(6)",31161,51.3 ,28.8, 85.5,16 , 1 , 55,4,rising,46.5 ,20.5, 98.1
"Wayne County(6)",31179,36 ,21.4, 57.4,49 , 6 , 55,4,stable,-2.1 ,-8.7, 4.3
"Cheyenne County(6)",31033,29.7 ,18, 47.2,54 , 16 , 55,4,stable,-4.8 ,-10.6, 0.3
"Hamilton County(6)",31081,39.1 ,23.8, 60.7,39 , 5 , 55,4,stable,-1.8 ,-6.2, 2.6
"Thayer County(6)",31169,62.2 ,36.1, 100.6,6 , 1 , 54,5,*,*,*,*
"Thurston County(6)",31173,73.1 ,46.2, 109.7,4 , 1 , 48,5,stable,-2.0 ,-7.1, 2.7
"Clay County(6)",31035,59.3 ,36.9, 91.1,7 , 1 , 54,5,*,*,*,*
"Jefferson County(6)",31095,38.6 ,24.7, 59.8,40 , 6 , 55,5,stable,0.7 ,-2.5, 4.1
"Phelps County(6)",31137,36.2 ,22.9, 55.4,48 , 7 , 55,5,stable,-1.3 ,-5.2, 2.9
"Cuming County(6)",31039,42.4 ,26.2, 65.3,31 , 3 , 55,5,stable,-1.9 ,-7.0, 3.0
"Dawes County(6)",31045,51.2 ,32.4, 77.4,17 , 1 , 54,5,stable,-0.2 ,-5.3, 5.1
"Red Willow County(6)",31145,38.1 ,24.7, 56.7,41 , 6 , 55,6,*,*,*,*
"Antelope County(6)",31003,57.5 ,37.7, 85.9,8 , 1 , 53,6,*,*,*,*
"Knox County(6)",31107,44.4 ,29.1, 66.2,25 , 4 , 55,6,*,*,*,*
"Burt County(6)",31021,55.7 ,37.4, 82,9 , 1 , 53,6,stable,-2.3 ,-8.4, 3.0
"Cedar County(6)",31027,50.9 ,33.1, 75.5,18 , 1 , 54,6,stable,1.5 ,-4.8, 8.1
"Keith County(6)",31101,44.2 ,29.4, 65.5,26 , 4 , 55,6,stable,-3.4 ,-7.4, 0.3
"Merrick County(6)",31121,55.1 ,37.2, 79.7,10 , 1 , 53,6,stable,0.8 ,-4.2, 6.2
"Box Butte County(6)",31013,48.7 ,32.8, 70,20 , 2 , 54,7,stable,0.1 ,-3.9, 4.2
"Richardson County(6)",31147,49.8 ,33.8, 72.3,19 , 2 , 55,7,stable,-2.1 ,-7.6, 2.8
"Saline County(6)",31151,42.7 ,29.3, 60.2,29 , 5 , 55,7,stable,-3.5 ,-7.6, 0.2
"Boone County(6)",31011,84.4 ,57.7, 121.2,2 , 1 , 29,7,rising,27.8 ,2.3, 66.3
