Incidence Rate Report for Georgia by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,27.5 ,26.9, 28.1,N/A , 20 , 28,1725,falling,-1.0 ,-3.2, -0.2
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Greene County(7)",13133,43.8 ,27.9, 66.5,1 , 1 , 72,6,*,*,*,*
"Oconee County(7)",13219,41 ,30.3, 54.6,2 , 1 , 49,10,stable,2.3 ,-1.9, 8.4
"Henry County(7)",13151,39.4 ,34.8, 44.5,3 , 1 , 20,55,stable,1.3 ,-0.8, 4.1
"Oglethorpe County(7)",13221,39.3 ,23.4, 62.9,4 , 1 , 82,4,*,*,*,*
"Towns County(7)",13281,39.3 ,23.2, 66.4,5 , 1 , 79,5,*,*,*,*
"Franklin County(7)",13119,37.8 ,25.4, 54.9,6 , 1 , 70,6,rising,12.1 ,4.8, 38.0
"Richmond County(7)",13245,37.3 ,32.4, 42.7,7 , 1 , 31,45,rising,3.3 ,1.3, 5.8
"Clarke County(7)",13059,36.7 ,29.9, 44.5,8 , 1 , 42,22,stable,0.5 ,-2.1, 3.5
"Madison County(7)",13195,36.6 ,25, 52,9 , 1 , 69,7,stable,2.0 ,-1.7, 6.4
"Monroe County(7)",13207,35.2 ,23.1, 51.7,10 , 1 , 77,6,stable,2.6 ,-2.1, 8.7
"Jefferson County(7)",13163,32.8 ,19.7, 52.7,11 , 1 , 82,4,*,*,*,*
"Bryan County(7)",13029,32.7 ,22.2, 46.4,12 , 1 , 74,6,*,*,*,*
"Wayne County(7)",13305,32.7 ,21.4, 48,13 , 1 , 79,6,*,*,*,*
