Incidence Rate Report for South Carolina by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,23.2 ,22.5, 23.9,N/A , 39 , 47,836,stable,-0.1 ,-3.2, 1.1
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Clarendon County(6)",45027,16.4 ,10.4, 25.5,43 , 11 , 43,5,falling,-11.8 ,-35.2, -2.0
"Jasper County(6)",45053,17.3 ,10.6, 27.6,42 , 9 , 43,4,*,*,*,*
"Beaufort County(6)",45013,17.7 ,14.7, 21.3,41 , 25 , 43,31,falling,-15.5 ,-24.1, -5.2
"Oconee County(6)",45073,17.8 ,13.4, 23.6,40 , 16 , 43,12,stable,-2.0 ,-5.9, 2.3
"Laurens County(6)",45059,18.1 ,12.9, 24.8,39 , 12 , 43,9,stable,3.4 ,0.0, 7.5
"Greenwood County(6)",45047,18.6 ,13.5, 25.2,38 , 10 , 43,9,stable,1.7 ,-2.5, 6.8
"Berkeley County(6)",45015,19 ,15.8, 22.7,37 , 18 , 43,26,falling,-5.8 ,-13.7, -0.9
"Chesterfield County(6)",45025,19.7 ,13.1, 28.8,36 , 5 , 43,6,*,*,*,*
"Dorchester County(6)",45035,19.8 ,16.1, 24.2,35 , 15 , 43,21,falling,-11.4 ,-25.3, -1.6
"Edgefield County(6)",45037,20.2 ,12.4, 32.3,34 , 3 , 43,4,*,*,*,*
"Pickens County(6)",45077,21.3 ,16.9, 26.6,33 , 9 , 42,17,stable,-0.1 ,-3.2, 3.4
"Charleston County(6)",45019,21.5 ,19, 24.2,32 , 14 , 39,59,falling,-7.2 ,-13.7, -0.5
"Anderson County(6)",45007,22.2 ,18.7, 26.2,31 , 10 , 41,31,stable,1.4 ,-1.9, 5.4
"Spartanburg County(6)",45083,22.2 ,19.4, 25.5,30 , 12 , 39,46,stable,3.4 ,0.0, 12.3
"Lancaster County(6)",45057,22.3 ,17.5, 28.2,29 , 7 , 42,16,rising,5.0 ,1.8, 10.0
