Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,107.1 ,106, 108.3,N/A , 19 , 33,6816,stable,-0.1 ,-0.5, 0.1
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Wake County(6)",37183,103.6 ,100.4, 106.9,68 , 44 , 79,788,stable,-0.5 ,-1.8, 0.1
"Mecklenburg County(6)",37119,102.7 ,99.5, 106,71 , 48 , 82,774,stable,-0.4 ,-1.2, 0.2
"Guilford County(6)",37081,101.5 ,96.6, 106.5,72 , 43 , 86,331,stable,-1.1 ,-7.1, 0.9
"Forsyth County(6)",37067,101.1 ,95.3, 107.1,74 , 42 , 88,229,stable,-0.6 ,-1.4, 0.2
"Durham County(6)",37063,107.3 ,101, 113.9,54 , 22 , 80,225,stable,0.3 ,-0.6, 1.3
"Cumberland County(6)",37051,103.9 ,97.4, 110.6,69 , 32 , 86,199,stable,0.2 ,-0.8, 1.2
"Union County(6)",37179,110.8 ,103.5, 118.5,40 , 13 , 76,179,rising,1.3 ,0.2, 2.5
"Buncombe County(6)",37021,109.1 ,101.9, 116.6,46 , 17 , 80,173,stable,0.4 ,-0.6, 1.5
"Johnston County(6)",37101,116.2 ,108.2, 124.7,26 , 7 , 64,158,stable,0.2 ,-0.6, 1.1
"Gaston County(6)",37071,110.4 ,102.7, 118.6,38 , 13 , 76,155,stable,0.0 ,-1.0, 1.1
"New Hanover County(6)",37129,110 ,102.3, 118.2,41 , 14 , 80,153,stable,0.0 ,-1.1, 1.2
"Cabarrus County(6)",37025,107.5 ,100, 115.4,55 , 19 , 83,153,stable,-1.1 ,-3.5, 0.1
"Iredell County(6)",37097,120.9 ,112, 130.4,14 , 3 , 58,138,stable,0.8 ,-6.9, 4.3
"Onslow County(6)",37133,120.5 ,110.5, 131,15 , 4 , 60,125,stable,-0.8 ,-2.4, 0.2
"Davidson County(6)",37057,118.7 ,109.2, 128.8,18 , 4 , 67,118,stable,0.9 ,-0.4, 2.2
"Alamance County(6)",37001,112.2 ,102.9, 122,36 , 10 , 80,110,stable,0.3 ,-0.9, 1.5
"Pitt County(6)",37147,102.5 ,93.8, 111.8,70 , 22 , 90,105,stable,-0.2 ,-1.1, 0.7
"Catawba County(6)",37035,109.9 ,100.6, 119.9,45 , 11 , 83,104,stable,-1.9 ,-7.6, 0.5
"Randolph County(6)",37151,116.1 ,106, 126.9,27 , 5 , 75,98,stable,-1.5 ,-5.9, 0.6
"Orange County(6)",37135,107.9 ,98.2, 118.4,57 , 14 , 86,92,stable,-0.1 ,-1.6, 1.5
"Harnett County(6)",37085,104.1 ,94.6, 114.3,66 , 19 , 90,89,stable,0.0 ,-1.2, 1.3
"Rowan County(6)",37159,104.5 ,94.8, 114.9,64 , 15 , 88,86,falling,-2.0 ,-5.7, -0.2
"Robeson County(6)",37155,107.5 ,97.3, 118.4,56 , 11 , 87,83,stable,0.1 ,-1.0, 1.2
"Wayne County(6)",37191,117.1 ,106, 129.1,23 , 4 , 75,82,rising,1.8 ,0.8, 2.8
"Brunswick County(6)",37019,109.4 ,98.1, 121.6,49 , 10 , 86,69,stable,0.0 ,-1.3, 1.4
"Lincoln County(6)",37109,127.6 ,114.2, 142.2,6 , 1 , 57,67,rising,1.5 ,0.2, 2.9
"Henderson County(6)",37089,106.7 ,95.5, 118.8,58 , 10 , 89,67,stable,-0.3 ,-2.3, 1.7
"Cleveland County(6)",37045,116.2 ,103.7, 129.7,21 , 3 , 80,65,stable,1.6 ,-0.1, 3.3
"Moore County(6)",37125,117.8 ,105.2, 131.5,19 , 4 , 77,64,stable,-0.1 ,-1.8, 1.8
"Craven County(6)",37049,108.9 ,96.6, 122.4,48 , 7 , 88,58,stable,0.2 ,-1.1, 1.4
"Rockingham County(6)",37157,110.2 ,97.7, 124,42 , 6 , 88,57,stable,-1.6 ,-14.4, 1.1
"Burke County(6)",37023,106.2 ,93.8, 119.7,60 , 11 , 90,55,falling,-3.2 ,-8.1, -0.6
"Caldwell County(6)",37027,109.9 ,96.9, 124.1,43 , 7 , 90,54,stable,0.6 ,-0.9, 2.2
"Granville County(6)",37077,141.5 ,124.6, 160,2 , 1 , 34,52,stable,-0.5 ,-10.2, 3.2
"Nash County(6)",37127,94.3 ,83.1, 106.7,84 , 33 , 95,51,stable,-0.5 ,-2.3, 1.2
