Incidence Rate Report for Wisconsin by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,20.7 ,20.2, 21.2,N/A , 3 , 10,1504,stable,0.0 ,-0.7, 0.2
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Columbia County(6)",55021,19.3 ,15, 24.4,44 , 4 , 64,15,falling,-22.7 ,-43.3, -3.4
"Sauk County(6)",55111,16.6 ,12.8, 21.2,57 , 15 , 66,14,stable,-11.4 ,-35.3, 3.9
"Vilas County(6)",55125,23.3 ,17.1, 32.1,11 , 1 , 63,11,falling,-11.2 ,-23.7, -4.5
"Sheboygan County(6)",55117,18.5 ,15.5, 22,50 , 13 , 63,28,stable,-8.2 ,-17.5, 0.2
"Kewaunee County(6)",55061,18.7 ,12, 28.2,49 , 1 , 66,5,stable,-3.4 ,-7.9, 0.9
"La Crosse County(6)",55063,18.2 ,15.1, 21.9,52 , 16 , 64,25,stable,-2.0 ,-4.3, 0.3
"Taylor County(6)",55119,16 ,9.9, 25,60 , 4 , 66,5,stable,-1.8 ,-5.6, 2.2
"Juneau County(6)",55057,23.5 ,16.7, 32.4,10 , 1 , 64,9,stable,-1.7 ,-5.9, 2.5
"Oneida County(6)",55085,21.2 ,15.7, 28.2,27 , 2 , 64,12,stable,-1.5 ,-4.4, 1.5
"Shawano County(6)",55115,18 ,13.4, 23.8,55 , 7 , 66,11,stable,-1.5 ,-16.3, 6.2
"Marathon County(6)",55073,19.7 ,16.8, 23,41 , 10 , 60,35,stable,-1.4 ,-3.7, 1.1
"Monroe County(6)",55081,16.3 ,11.9, 21.9,59 , 11 , 66,9,stable,-1.4 ,-5.0, 2.2
"Grant County(6)",55043,20.1 ,15.3, 26,37 , 3 , 64,13,stable,-1.1 ,-3.5, 1.3
"Lincoln County(6)",55069,22.9 ,16.2, 31.7,16 , 1 , 64,9,stable,-1.1 ,-4.5, 2.5
"Chippewa County(6)",55017,18.1 ,14.2, 23,53 , 10 , 65,15,stable,-1.0 ,-3.2, 1.4
"Door County(6)",55029,22.4 ,16.5, 30.2,20 , 1 , 64,12,stable,-1.0 ,-4.8, 3.0
"Dunn County(6)",55033,14.6 ,10.4, 20.2,62 , 20 , 66,8,stable,-1.0 ,-4.5, 3.1
"Outagamie County(6)",55087,19.9 ,17.3, 22.8,38 , 10 , 60,43,stable,-0.9 ,-2.5, 0.8
