Incidence Rate Report for Pennsylvania by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,445.5 ,443.4, 447.6,N/A , 6 , 11,39597,falling,-0.8 ,-1.2, -0.4
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Fulton County(6)",42057,331.4 ,281.8, 388,67 , 59 , 67,36,falling,-9.7 ,-15.4, -6.4
"Lebanon County(6)",42075,431.6 ,412.5, 451.3,54 , 19 , 65,430,falling,-3.8 ,-7.7, -0.3
"Butler County(6)",42019,436.1 ,419.4, 453.3,46 , 18 , 63,577,falling,-3.4 ,-6.6, -0.1
"Westmoreland County(6)",42129,421.7 ,410, 433.7,60 , 37 , 65,1181,falling,-3.4 ,-5.9, -0.5
"Columbia County(6)",42037,437.9 ,409.4, 468,42 , 6 , 66,202,stable,-3.0 ,-9.9, 0.0
"Delaware County(6)",42045,447.4 ,437.5, 457.5,33 , 17 , 50,1694,falling,-2.5 ,-5.2, -0.2
"Washington County(6)",42125,477.9 ,461.7, 494.7,10 , 3 , 30,748,falling,-2.5 ,-4.9, -0.4
"Indiana County(6)",42063,440.7 ,414.5, 468.1,36 , 8 , 65,250,stable,-2.0 ,-4.5, 0.6
"Philadelphia County(6)",42101,429.1 ,423.1, 435.2,55 , 39 , 61,4105,falling,-1.5 ,-2.3, -1.0
"Allegheny County(6)",42003,461.3 ,454.6, 468.2,22 , 11 , 33,4051,falling,-1.1 ,-2.1, -0.3
"Lawrence County(6)",42073,448 ,423.3, 473.8,32 , 6 , 63,297,stable,-1.1 ,-6.9, 0.0
