Incidence Rate Report for Tennessee by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,69.7 ,68.9, 70.5,N/A , 3 , 7,6102,falling,-1.1 ,-1.3, -0.9
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Wilson County(6)",47189,64 ,58.7, 69.6,86 , 62 , 93,114,falling,-2.0 ,-3.6, -1.0
"Williamson County(6)",47187,37.7 ,34.2, 41.4,95 , 94 , 95,93,falling,-2.9 ,-3.9, -1.9
"White County(6)",47185,70.3 ,59.2, 83.2,73 , 20 , 94,29,stable,-1.7 ,-3.5, 0.2
"Weakley County(6)",47183,78 ,66.8, 90.8,49 , 12 , 90,36,stable,0.3 ,-1.2, 2.1
"Wayne County(6)",47181,77.7 ,62.7, 95.8,52 , 7 , 94,19,stable,-2.2 ,-18.7, 1.9
"Washington County(6)",47179,64.4 ,59.2, 70,84 , 63 , 92,117,falling,-0.8 ,-2.4, -0.1
"Warren County(6)",47177,83.9 ,73.5, 95.6,32 , 8 , 79,48,stable,1.2 ,-0.3, 3.0
"Van Buren County(6)",47175,73.5 ,51.4, 104.2,66 , 3 , 95,8,stable,1.0 ,-2.7, 5.6
"Union County(6)",47173,111.6 ,94.3, 131.6,4 , 1 , 34,31,stable,0.8 ,-1.0, 2.9
"Unicoi County(6)",47171,64 ,51.5, 79.3,85 , 26 , 94,19,falling,-4.5 ,-19.4, -0.8
"Trousdale County(6)",47169,121.7 ,93.9, 155.2,2 , 1 , 59,14,stable,1.0 ,-1.7, 4.1
"Tipton County(6)",47167,77.8 ,68.8, 87.7,51 , 16 , 85,57,stable,0.3 ,-1.9, 2.9
"Sumner County(6)",47165,68.1 ,63.3, 73.1,80 , 54 , 89,160,stable,-0.9 ,-2.0, 0.3
"Sullivan County(6)",47163,74.3 ,69.5, 79.4,64 , 36 , 80,189,stable,-0.8 ,-1.7, 0.2
"Stewart County(6)",47161,82.6 ,65.8, 103.1,36 , 3 , 92,17,stable,-0.3 ,-2.5, 2.2
"Smith County(6)",47159,90.6 ,74.8, 109.1,20 , 2 , 83,24,stable,-1.7 ,-8.0, 0.6
"Shelby County(6)",47157,54.7 ,52.7, 56.8,94 , 89 , 94,567,falling,-1.5 ,-5.1, -0.7
"Sevier County(6)",47155,75.1 ,68.9, 81.9,61 , 28 , 83,112,stable,-0.8 ,-1.9, 0.4
"Sequatchie County(6)",47153,67.5 ,53.1, 85.3,82 , 17 , 94,16,stable,-5.0 ,-20.2, 0.3
"Scott County(6)",47151,94 ,78.6, 111.7,15 , 1 , 75,27,stable,-0.5 ,-2.6, 1.7
"Rutherford County(6)",47149,68.6 ,64.3, 73.1,78 , 54 , 88,201,stable,-0.9 ,-1.8, 0.1
"Robertson County(6)",47147,82.7 ,74.1, 92,35 , 12 , 76,71,stable,-0.4 ,-1.6, 1.0
"Roane County(6)",47145,73.7 ,65.8, 82.3,65 , 25 , 89,68,stable,-1.3 ,-3.2, 0.6
"Rhea County(6)",47143,104.3 ,91.4, 118.7,7 , 1 , 38,49,stable,0.5 ,-0.9, 2.0
"Putnam County(6)",47141,71.2 ,63.9, 79.2,72 , 34 , 90,71,stable,-1.6 ,-3.2, 0.1
"Polk County(6)",47139,89.1 ,73.3, 107.8,22 , 3 , 85,23,stable,0.4 ,-1.9, 3.1
"Pickett County(6)",47137,68.3 ,46.8, 100.1,79 , 5 , 95,7,stable,-4.7 ,-33.0, 5.0
"Perry County(6)",47135,83.6 ,62.3, 111.2,33 , 1 , 94,11,falling,-18.6 ,-28.3, -9.4
"Overton County(6)",47133,86.8 ,73.3, 102.5,28 , 4 , 82,30,stable,-0.7 ,-3.5, 2.3
"Obion County(6)",47131,82.5 ,71.1, 95.5,37 , 8 , 82,39,stable,0.0 ,-2.0, 2.2
"Morgan County(6)",47129,78.6 ,64.9, 94.7,47 , 8 , 92,24,stable,-1.1 ,-2.6, 0.5
"Moore County(6)",47127,69.1 ,48, 98.3,75 , 4 , 95,7,stable,-0.1 ,-4.6, 5.2
"Montgomery County(6)",47125,72.9 ,66.9, 79.2,69 , 35 , 84,119,falling,-1.0 ,-2.2, -0.3
"Monroe County(6)",47123,96.6 ,86.5, 107.6,12 , 3 , 43,71,stable,0.3 ,-1.5, 2.4
"Meigs County(6)",47121,89.5 ,70.2, 113.1,21 , 1 , 89,16,stable,-1.2 ,-17.1, 2.6
"McNairy County(6)",47109,79.2 ,67.2, 93,45 , 10 , 90,32,stable,-11.2 ,-24.0, 3.3
"McMinn County(6)",47107,80.8 ,72.2, 90.3,41 , 15 , 80,66,stable,0.6 ,-0.7, 2.1
"Maury County(6)",47119,77 ,70, 84.5,56 , 24 , 82,95,stable,-0.7 ,-2.4, 1.4
"Marshall County(6)",47117,88.2 ,75.9, 102,24 , 4 , 78,39,stable,0.3 ,-1.5, 2.4
"Marion County(6)",47115,87 ,74.7, 101,27 , 4 , 80,38,stable,-0.4 ,-2.9, 2.3
"Madison County(6)",47113,62.8 ,56.7, 69.4,88 , 60 , 94,82,stable,-0.2 ,-1.8, 1.5
"Macon County(6)",47111,100.3 ,84.8, 117.9,9 , 1 , 59,31,stable,0.0 ,-1.8, 2.1
"Loudon County(6)",47105,68.8 ,61.4, 77.1,77 , 38 , 92,68,stable,-0.6 ,-2.1, 1.1
"Lincoln County(6)",47103,58.5 ,49.3, 69.1,92 , 56 , 94,30,falling,-2.3 ,-5.2, -0.1
"Lewis County(6)",47101,77.9 ,60.8, 99.1,50 , 4 , 94,15,stable,-1.1 ,-4.0, 2.2
"Lawrence County(6)",47099,87.1 ,76.7, 98.7,26 , 7 , 72,52,stable,0.1 ,-1.2, 1.6
"Lauderdale County(6)",47097,82.1 ,68.6, 97.8,40 , 5 , 88,27,stable,0.5 ,-1.6, 2.8
