Incidence Rate Report for West Virginia by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia(6)",54000,35.1 ,33.6, 36.7,N/A , 1 , 3,450,rising,1.5 ,0.6, 2.4
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Jackson County(6)",54035,23.1 ,14.8, 35.1,41 , 18 , 42,5,falling,-16.5 ,-30.3, -1.1
"Randolph County(6)",54083,31.2 ,20.1, 46.7,33 , 4 , 42,6,stable,-4.6 ,-9.8, 0.0
"Upshur County(6)",54097,33.4 ,21.3, 50.3,27 , 3 , 42,5,stable,-1.4 ,-6.6, 4.1
"Hancock County(6)",54029,29.1 ,20, 41.8,35 , 9 , 42,7,stable,-1.1 ,-3.3, 1.2
"Jefferson County(6)",54037,26.7 ,19.8, 35.5,38 , 17 , 42,11,stable,-1.1 ,-4.0, 2.2
"Berkeley County(6)",54003,27.7 ,22.4, 33.9,37 , 20 , 42,20,stable,-0.6 ,-3.6, 3.1
"Harrison County(6)",54033,33.6 ,26.6, 42.2,26 , 9 , 40,17,stable,-0.2 ,-3.0, 2.7
"Morgan County(6)",54065,29.4 ,17.7, 47.6,34 , 4 , 42,4,stable,-0.1 ,-3.8, 3.9
"Preston County(6)",54077,24.2 ,16.2, 35.5,40 , 16 , 42,6,stable,0.3 ,-7.2, 9.1
"Wood County(6)",54107,28.9 ,23.1, 35.9,36 , 17 , 42,19,stable,0.3 ,-3.1, 3.8
"Greenbrier County(6)",54025,31.4 ,21.8, 44.1,32 , 7 , 42,8,stable,0.6 ,-3.5, 5.1
"Hampshire County(6)",54027,37.3 ,24.9, 54.6,19 , 2 , 42,7,stable,0.7 ,-4.2, 6.4
"Lincoln County(6)",54043,36.2 ,22.6, 55.5,24 , 2 , 42,5,stable,0.7 ,-5.7, 7.8
"Logan County(6)",54045,49 ,36.3, 65.2,7 , 1 , 32,11,stable,0.8 ,-3.7, 5.8
"Mercer County(6)",54055,31.6 ,24.1, 40.9,31 , 10 , 42,14,stable,1.1 ,-1.7, 4.2
"Wetzel County(6)",54103,56.2 ,37.4, 82.3,1 , 1 , 32,7,stable,1.1 ,-3.4, 6.4
"Boone County(6)",54005,41.5 ,27.6, 60.4,14 , 1 , 41,7,stable,1.2 ,-4.0, 7.5
