Incidence Rate Report for North Carolina by County

"Stomach (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,6.2 ,6, 6.4,N/A , 10 , 24,788,stable,0.4 ,-0.2, 1.1
"US (SEER+NPCR)(1)",00000,6.2 ,6.2, 6.3,N/A , N/A , N/A,23883,falling,-1.0 ,-1.7, -0.7
"Wake County(6)",37183,6.6 ,6, 7.4,30 , 12 , 47,72,stable,1.0 ,-0.2, 2.5
"Mecklenburg County(6)",37119,6.7 ,6, 7.5,26 , 11 , 46,71,stable,-0.2 ,-13.3, 5.3
"Guilford County(6)",37081,6.4 ,5.5, 7.4,34 , 12 , 54,39,stable,1.1 ,-0.5, 3.0
"Cumberland County(6)",37051,8.2 ,6.8, 9.7,6 , 1 , 40,26,stable,0.9 ,-1.3, 3.5
"Forsyth County(6)",37067,5.7 ,4.7, 6.8,47 , 17 , 62,26,stable,-2.1 ,-5.7, 1.7
"Durham County(6)",37063,7.7 ,6.4, 9.3,15 , 2 , 44,25,stable,0.6 ,-1.7, 3.5
"Buncombe County(6)",37021,5.1 ,4.1, 6.3,57 , 24 , 64,19,stable,0.4 ,-2.4, 3.8
"Johnston County(6)",37101,7.9 ,6.3, 9.8,9 , 1 , 47,17,stable,0.6 ,-2.4, 4.7
"Gaston County(6)",37071,5.6 ,4.4, 7.1,48 , 13 , 64,16,stable,-0.1 ,-2.3, 2.3
"New Hanover County(6)",37129,5 ,3.9, 6.3,58 , 25 , 65,15,stable,-0.5 ,-3.8, 3.7
"Union County(6)",37179,5.9 ,4.6, 7.4,41 , 10 , 62,15,stable,2.4 ,-1.2, 7.6
"Cabarrus County(6)",37025,6.7 ,5.2, 8.5,27 , 4 , 60,15,stable,0.4 ,-2.5, 4.0
"Iredell County(6)",37097,6.8 ,5.3, 8.6,24 , 3 , 58,15,stable,0.9 ,-1.5, 3.7
