Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Recentaapc

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,297.6 ,286.2, 309.4,N/A , 28 , 39,544,falling,-1.8 ,-2.3, -1.3
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Lafayette Parish(7)",22055,247.5 ,195.1, 308.5,9 , 7 , 19,18,stable,-0.2 ,-3.5, 5.3
"Ouachita Parish(7)",22073,237.6 ,150.6, 352.3,11 , 5 , 22,5,stable,-0.6 ,-4.1, 3.7
"Ascension Parish(7)",22005,228.6 ,164.3, 307.7,14 , 7 , 21,10,stable,-0.9 ,-3.9, 3.7
"East Baton Rouge Parish(7)",22033,232.4 ,195.2, 274.3,13 , 8 , 19,30,stable,-0.9 ,-2.8, 1.4
"Orleans Parish(7)",22071,384.1 ,343.7, 427.7,5 , 2 , 8,70,stable,-1.1 ,-2.3, 0.2
"Jefferson Parish(7)",22051,386.1 ,362.9, 410.3,4 , 2 , 7,213,falling,-1.3 ,-2.3, -0.1
"Terrebonne Parish(7)",22109,260.7 ,181.9, 359.6,8 , 5 , 20,9,stable,-1.5 ,-5.5, 3.8
"Caddo Parish(7)",22017,119.6 ,81.7, 168.5,22 , 18 , 22,7,stable,-1.6 ,-5.7, 3.4
"Bossier Parish(7)",22015,347.5 ,272.3, 435.6,7 , 2 , 12,17,stable,-2.5 ,-5.2, 1.0
"Calcasieu Parish(7)",22019,226.4 ,168.5, 296.6,15 , 7 , 20,12,stable,-2.6 ,-5.3, 0.7
"Vernon Parish(7)",22115,361.9 ,241.3, 516.3,6 , 1 , 17,7,stable,-2.7 ,-6.4, 1.6
"St. Mary Parish(7)",22101,455.4 ,335.8, 601.4,2 , 1 , 9,11,falling,-3.4 ,-5.5, -0.7
"St. Bernard Parish(7)",22087,448.9 ,362.7, 548.8,3 , 1 , 7,19,falling,-3.7 ,-6.6, -1.2
"St. John the Baptist Parish(7)",22095,212.5 ,127.9, 328.9,17 , 6 , 22,4,stable,-4.0 ,-10.8, 3.7
"St. Tammany Parish(7)",22103,207.5 ,172.6, 247.2,18 , 9 , 20,26,falling,-4.0 ,-6.4, -1.1
"St. Charles Parish(7)",22089,515.6 ,391.6, 664.7,1 , 1 , 7,13,falling,-4.3 ,-15.4, -0.7
"Iberia Parish(7)",22045,188.1 ,111.7, 293.8,19 , 7 , 22,4,*,*,*,*
"LaFourche Parish(7)",22057,225.8 ,155.4, 316.8,16 , 7 , 21,7,*,*,*,*
"Livingston Parish(7)",22063,244.1 ,171, 335.8,10 , 6 , 21,9,*,*,*,*
"Rapides Parish(7)",22079,131.5 ,80.9, 200.7,21 , 14 , 22,4,*,*,*,*
"St. Landry Parish(7)",22097,237.6 ,134.9, 384.6,12 , 3 , 22,3,*,*,*,*
"Tangipahoa Parish(7)",22105,183.9 ,123.4, 262.2,20 , 8 , 22,7,*,*,*,*
"Acadia Parish(7)",22001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allen Parish(7)",22003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Assumption Parish(7)",22007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avoyelles Parish(7)",22009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beauregard Parish(7)",22011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bienville Parish(7)",22013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell Parish(7)",22021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron Parish(7)",22023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catahoula Parish(7)",22025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne Parish(7)",22027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concordia Parish(7)",22029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Soto Parish(7)",22031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Carroll Parish(7)",22035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Feliciana Parish(7)",22037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Evangeline Parish(7)",22039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin Parish(7)",22041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant Parish(7)",22043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iberville Parish(7)",22047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson Parish(7)",22049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson Davis Parish(7)",22053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Salle Parish(7)",22059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln Parish(7)",22061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison Parish(7)",22065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morehouse Parish(7)",22067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Natchitoches Parish(7)",22069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Plaquemines Parish(7)",22075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pointe Coupee Parish(7)",22077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Red River Parish(7)",22081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
