Incidence Rate Report for Tennessee by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,22.3 ,21.7, 23,N/A , 31 , 39,930,19.1
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Dyer County(6)",47045,12.6 ,7.1, 21.1,61 , 26 , 61,3,14.2
"DeKalb County(6)",47041,25.7 ,14.5, 42.7,17 , 1 , 61,3,26.2
"Giles County(6)",47055,15.6 ,9, 26.1,59 , 8 , 61,3,18.1
"Fentress County(6)",47049,29.8 ,17.1, 49.1,5 , 1 , 61,4,27.9
"Unicoi County(6)",47171,25 ,14.9, 41.1,19 , 1 , 61,4,29.2
"Benton County(6)",47005,26.7 ,16.1, 43.8,13 , 1 , 61,4,23.8
"Henderson County(6)",47077,22.3 ,13.5, 35.3,31 , 1 , 61,4,22.5
"Hardeman County(6)",47069,23.5 ,14.4, 36.8,27 , 1 , 61,4,16.3
"Hardin County(6)",47071,20.2 ,12.4, 32.1,41 , 2 , 61,4,21.4
"Obion County(6)",47131,18.1 ,11.1, 28.7,53 , 4 , 61,4,17.9
"White County(6)",47185,21.9 ,13.4, 34.4,33 , 1 , 61,4,21.0
"Grainger County(6)",47057,23.8 ,14.5, 37.7,24 , 1 , 61,4,24.2
"Lincoln County(6)",47103,18.5 ,11.3, 28.9,50 , 4 , 61,4,25.6
"Carroll County(6)",47017,23.8 ,15, 36.7,23 , 1 , 61,5,18.1
"Lawrence County(6)",47099,16.1 ,10.1, 24.7,56 , 12 , 61,5,14.7
"Cocke County(6)",47029,18.3 ,11.4, 28.4,51 , 5 , 61,5,18.6
"Fayette County(6)",47047,18.9 ,12.3, 28.2,48 , 5 , 61,6,11.6
"Marion County(6)",47115,26.5 ,17.2, 39.5,16 , 1 , 60,6,25.0
"Weakley County(6)",47183,26.5 ,17.8, 38.6,15 , 1 , 60,6,21.6
"Warren County(6)",47177,23.6 ,15.9, 34.2,25 , 1 , 60,6,22.6
"Gibson County(6)",47053,20 ,13.6, 28.7,42 , 4 , 61,6,17.2
"Jefferson County(6)",47089,15.7 ,10.6, 22.7,58 , 19 , 61,6,16.2
"Cheatham County(6)",47021,28.1 ,19, 40.3,9 , 1 , 58,7,22.0
"Claiborne County(6)",47025,28.9 ,20.1, 41.1,7 , 1 , 56,7,25.9
"Carter County(6)",47019,15.8 ,11, 22.4,57 , 20 , 61,7,22.6
"Greene County(6)",47059,13.6 ,9.5, 19.3,60 , 34 , 61,7,12.6
"Hawkins County(6)",47073,16.8 ,11.6, 24,55 , 16 , 61,7,19.9
"Marshall County(6)",47117,33.4 ,22.9, 47.3,1 , 1 , 49,7,22.4
"Campbell County(6)",47013,24.6 ,17.2, 34.5,21 , 1 , 59,7,21.4
"Franklin County(6)",47051,22.6 ,15.9, 31.8,30 , 1 , 60,7,20.0
"Rhea County(6)",47143,31.9 ,22.2, 44.8,2 , 1 , 49,7,35.2
