Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,527.2 ,524.4, 530.1,N/A , 4 , 7,28195,stable,0.0 ,-0.6, 1.0
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"McDuffie County(7)",13189,732.8 ,663.1, 808.1,1 , 1 , 12,90,rising,4.6 ,1.2, 11.2
"Lee County(7)",13177,677.8 ,613.9, 746.5,2 , 1 , 37,98,stable,0.8 ,-0.2, 1.9
"Sumter County(7)",13261,652.2 ,596, 712.4,3 , 1 , 51,106,stable,0.5 ,-0.5, 1.7
"Butts County(7)",13035,647.1 ,587, 711.9,4 , 1 , 64,92,stable,0.6 ,-0.5, 1.8
"Terrell County(7)",13273,645.5 ,550, 753.9,5 , 1 , 123,35,stable,-1.5 ,-3.7, 0.7
"Ben Hill County(7)",13017,644.1 ,569.7, 725.8,6 , 1 , 103,58,stable,-1.2 ,-2.9, 0.5
"Pickens County(7)",13227,643.8 ,595.6, 695.3,7 , 1 , 48,151,stable,0.8 ,-0.3, 2.1
"Jefferson County(7)",13163,635.9 ,562.4, 716.7,8 , 1 , 104,58,*,*,*,*
"Jasper County(7)",13159,629.8 ,555.1, 712.3,9 , 1 , 114,56,*,*,*,*
"Twiggs County(7)",13289,624.3 ,533, 728.6,10 , 1 , 128,39,stable,-0.9 ,-3.3, 1.8
"Burke County(7)",13033,623.9 ,560.3, 693,11 , 1 , 102,79,stable,0.2 ,-1.4, 2.1
"Turner County(7)",13287,601 ,504.1, 712.1,12 , 1 , 145,29,stable,0.0 ,-1.8, 2.0
"Lamar County(7)",13171,598.5 ,535, 668,13 , 2 , 121,69,stable,-0.2 ,-1.4, 1.1
"Towns County(7)",13281,593.4 ,525.6, 670.2,14 , 1 , 124,73,stable,-0.2 ,-1.1, 0.8
"Elbert County(7)",13105,593.1 ,532, 659.8,15 , 2 , 122,75,stable,-0.2 ,-10.3, 3.4
"Bryan County(7)",13029,590.4 ,536.8, 647.7,16 , 2 , 109,96,stable,0.6 ,-0.6, 2.0
"Newton County(7)",13217,588.4 ,558, 620.1,17 , 7 , 81,304,stable,-0.5 ,-1.4, 0.5
"Chattahoochee County(7)",13053,587.9 ,445.2, 757.2,18 , 1 , 158,13,stable,0.7 ,-2.3, 4.5
"Spalding County(7)",13255,584.7 ,550.3, 620.8,19 , 6 , 87,229,stable,-0.9 ,-4.3, 0.0
"Effingham County(7)",13103,584.3 ,543.5, 627.3,20 , 5 , 96,172,stable,0.6 ,-0.3, 1.8
"Cherokee County(7)",13057,582.1 ,562.9, 601.9,21 , 12 , 61,767,stable,-0.1 ,-0.6, 0.5
"Habersham County(7)",13137,580.4 ,539.6, 623.7,22 , 6 , 99,159,stable,0.3 ,-0.6, 1.4
"Worth County(7)",13321,578.8 ,519.3, 643.6,23 , 2 , 128,77,stable,-0.1 ,-1.5, 1.6
"Jones County(7)",13169,577.2 ,526, 632.2,24 , 4 , 117,101,stable,-0.1 ,-1.2, 1.2
"Morgan County(7)",13211,577 ,516.3, 643.5,25 , 2 , 128,71,*,*,*,*
"Dougherty County(7)",13095,576.9 ,545.5, 609.7,26 , 8 , 93,270,falling,-1.3 ,-2.0, -0.6
"Wilkinson County(7)",13319,575.9 ,488.3, 676,27 , 1 , 145,33,stable,-1.2 ,-2.9, 0.5
"Richmond County(7)",13245,575.7 ,554, 598,28 , 12 , 74,575,stable,2.2 ,-0.1, 6.6
"Tift County(7)",13277,574.3 ,528.5, 623.2,29 , 5 , 111,121,stable,0.1 ,-0.8, 1.0
"Upson County(7)",13293,573.4 ,520.8, 630.3,30 , 3 , 123,94,stable,0.4 ,-0.5, 1.4
"Haralson County(7)",13143,573.4 ,522.2, 628.4,31 , 5 , 119,97,stable,-0.2 ,-1.5, 1.1
"Barrow County(7)",13013,571.4 ,536.1, 608.3,32 , 9 , 102,218,stable,-0.7 ,-1.6, 0.2
"Stephens County(7)",13257,570 ,517.4, 626.7,33 , 4 , 122,94,stable,-0.5 ,-1.2, 0.3
"Pike County(7)",13231,569.1 ,504.6, 640,34 , 3 , 133,62,stable,0.0 ,-1.4, 1.5
"Lincoln County(7)",13181,568.8 ,481.6, 669.4,35 , 1 , 147,35,stable,0.4 ,-1.3, 2.3
"Muscogee County(7)",13215,568.4 ,546.1, 591.4,36 , 14 , 84,525,stable,-0.7 ,-1.4, 0.0
"Brooks County(7)",13027,568.2 ,501.9, 641.5,37 , 3 , 139,58,stable,0.0 ,-1.6, 1.6
"Franklin County(7)",13119,566.5 ,510.6, 627.2,38 , 4 , 133,81,stable,0.4 ,-1.3, 2.3
"Carroll County(7)",13045,563 ,535, 592,39 , 14 , 101,330,stable,0.1 ,-0.5, 0.6
"Emanuel County(7)",13107,562.5 ,503.7, 626.5,40 , 4 , 135,71,stable,-0.2 ,-1.2, 0.8
"Lumpkin County(7)",13187,562.4 ,515.1, 613.3,41 , 6 , 123,115,stable,-0.6 ,-1.9, 1.1
"Mitchell County(7)",13205,561.8 ,503.5, 625.1,42 , 4 , 132,71,falling,-1.6 ,-2.9, -0.3
"Toombs County(7)",13279,561.4 ,506.6, 620.6,43 , 5 , 130,81,stable,-1.3 ,-2.9, 0.4
"Thomas County(7)",13275,560 ,519.2, 603.4,44 , 9 , 121,148,falling,-1.6 ,-2.5, -0.5
"Polk County(7)",13233,558.3 ,515.7, 603.6,45 , 10 , 119,134,falling,-1.8 ,-3.3, -1.0
"Camden County(7)",13039,557.1 ,516.3, 600.3,46 , 9 , 122,150,stable,2.7 ,-0.9, 10.0
"Lanier County(7)",13173,556.4 ,470.8, 653.4,47 , 2 , 151,32,stable,-0.1 ,-1.9, 1.9
"Warren County(7)",13301,556 ,452, 680.3,48 , 1 , 156,21,*,*,*,*
"Heard County(7)",13149,555.6 ,478.4, 642.3,49 , 2 , 147,40,stable,0.1 ,-1.6, 1.9
"Forsyth County(7)",13117,555.5 ,535.2, 576.4,50 , 21 , 94,616,stable,-0.5 ,-1.0, 0.2
"Bibb County(7)",13021,555.4 ,531.7, 580,51 , 18 , 100,439,falling,-1.0 ,-1.5, -0.5
"Bartow County(7)",13015,555 ,526.6, 584.5,52 , 17 , 105,316,falling,-1.4 ,-2.0, -0.7
"Walton County(7)",13297,554.4 ,525.4, 584.5,53 , 17 , 109,292,stable,-0.6 ,-1.4, 0.3
"Douglas County(7)",13097,553.2 ,526.2, 581.1,54 , 19 , 106,361,stable,-0.6 ,-1.4, 0.4
"Jackson County(7)",13157,552.6 ,517.8, 589,55 , 11 , 117,206,stable,-0.4 ,-1.4, 0.7
"Banks County(7)",13011,552.4 ,493, 617.5,56 , 6 , 140,67,stable,0.0 ,-1.3, 1.5
"Washington County(7)",13303,551.5 ,492.3, 616.3,57 , 5 , 139,68,*,*,*,*
"Hall County(7)",13139,550.2 ,530.3, 570.7,58 , 26 , 98,600,falling,-0.8 ,-1.4, -0.2
"Wayne County(7)",13305,550.1 ,500.8, 603.2,59 , 7 , 131,96,stable,-1.3 ,-9.5, 2.2
"Decatur County(7)",13087,548.4 ,496.3, 604.6,60 , 6 , 135,86,stable,-0.1 ,-1.1, 0.9
"Bacon County(7)",13005,546.9 ,465.1, 639.3,61 , 2 , 149,34,stable,0.0 ,-1.5, 1.6
"Laurens County(7)",13175,544.8 ,505, 587.1,62 , 13 , 126,146,stable,0.0 ,-0.9, 0.9
"Houston County(7)",13153,543.5 ,519.1, 568.8,63 , 22 , 111,402,falling,-1.9 ,-4.9, -0.1
"Crawford County(7)",13079,543.4 ,471.7, 623.9,64 , 4 , 149,47,falling,-13.5 ,-23.6, -2.4
"Cook County(7)",13075,542.8 ,475.9, 616.8,65 , 4 , 144,52,stable,-0.2 ,-1.9, 1.7
"Madison County(7)",13195,542.6 ,494.7, 594.1,66 , 9 , 135,102,stable,-0.8 ,-1.9, 0.4
"Coffee County(7)",13069,542.1 ,497.9, 589.2,67 , 11 , 131,119,stable,1.8 ,0.0, 8.1
"Paulding County(7)",13223,541.2 ,515.4, 567.8,68 , 24 , 114,389,falling,-1.1 ,-1.8, -0.1
"Rockdale County(7)",13247,539.4 ,508.8, 571.5,69 , 20 , 120,256,stable,-0.7 ,-1.3, 0.0
"Greene County(7)",13133,539.3 ,484.5, 599.8,70 , 7 , 140,87,*,*,*,*
"Lowndes County(7)",13185,538.6 ,509.5, 568.9,71 , 24 , 121,271,stable,-0.8 ,-1.9, 0.3
"Putnam County(7)",13237,538.5 ,487.4, 594.3,72 , 7 , 137,94,*,*,*,*
"Colquitt County(7)",13071,538.4 ,497.2, 582.2,73 , 14 , 134,132,falling,-1.3 ,-2.4, -0.2
"Gilmer County(7)",13123,538.1 ,496.1, 583.2,74 , 14 , 136,140,stable,0.4 ,-0.8, 1.9
"Echols County(7)",13101,538.1 ,396.3, 712.9,75 , 1 , 159,10,stable,-2.1 ,-6.1, 2.2
"Screven County(7)",13251,537.9 ,470.8, 612.6,76 , 6 , 146,51,stable,0.6 ,-0.6, 1.9
"Clayton County(7)",13063,537.5 ,516, 559.6,77 , 32 , 111,584,stable,-0.2 ,-0.5, 0.2
"White County(7)",13311,537.3 ,493.2, 584.7,78 , 13 , 133,120,falling,-1.1 ,-2.0, -0.1
"Union County(7)",13291,536.9 ,491.1, 586.9,79 , 10 , 136,130,stable,-4.2 ,-10.4, 0.1
"Murray County(7)",13213,535.5 ,491, 583,80 , 12 , 138,117,stable,2.9 ,-0.4, 8.6
"Henry County(7)",13151,535.2 ,514.6, 556.5,81 , 37 , 114,570,falling,-1.1 ,-1.7, -0.4
"Wilkes County(7)",13317,533.7 ,458.3, 619.7,82 , 4 , 152,39,stable,-1.5 ,-3.0, 0.1
"Talbot County(7)",13263,533 ,440.6, 642.8,83 , 1 , 157,28,stable,-0.4 ,-2.2, 1.6
"Peach County(7)",13225,532.8 ,479.5, 590.6,84 , 9 , 142,81,stable,-1.1 ,-2.4, 0.5
"Clinch County(7)",13065,532.4 ,427.9, 655.3,85 , 2 , 158,20,stable,-0.9 ,-2.8, 1.2
"Early County(7)",13099,531.5 ,450.9, 623.4,86 , 2 , 153,33,stable,-0.1 ,-2.7, 2.7
"Meriwether County(7)",13199,530.2 ,475.7, 589.7,87 , 10 , 141,76,stable,-0.8 ,-10.2, 1.5
"Monroe County(7)",13207,529 ,481.1, 580.8,88 , 11 , 140,97,stable,-0.6 ,-1.8, 0.8
"Pierce County(7)",13229,528.5 ,469, 593.7,89 , 8 , 147,60,stable,-1.3 ,-2.6, 0.2
"Fannin County(7)",13111,527.8 ,483.4, 576.1,90 , 16 , 138,126,stable,0.5 ,-0.4, 1.6
"Brantley County(7)",13025,526.9 ,467.3, 592.5,91 , 9 , 147,61,rising,2.1 ,0.6, 4.0
"Oglethorpe County(7)",13221,526.1 ,462.2, 597.1,92 , 6 , 150,53,stable,-1.0 ,-2.1, 0.1
"Fulton County(7)",13121,525.6 ,515.9, 535.4,93 , 64 , 108,2453,falling,-1.5 ,-1.9, -1.2
"Taliaferro County(7)",13265,525.2 ,370.2, 744.2,94 , 1 , 159,8,*,*,*,*
"Clay County(7)",13061,524 ,387.3, 700.2,95 , 1 , 159,12,stable,0.8 ,-3.1, 5.6
"Fayette County(7)",13113,523.8 ,499.5, 549.2,96 , 42 , 126,380,stable,-0.6 ,-1.4, 0.2
"Baldwin County(7)",13009,523.6 ,484.8, 564.9,97 , 22 , 136,143,stable,-0.7 ,-1.8, 0.3
"Troup County(7)",13285,523.3 ,489.6, 558.7,98 , 28 , 132,193,stable,-0.3 ,-1.2, 0.7
"Miller County(7)",13201,523.1 ,423.5, 641.5,99 , 2 , 158,20,stable,-0.5 ,-2.2, 1.2
"Candler County(7)",13043,521 ,442.2, 610.5,100 , 5 , 155,34,stable,0.8 ,-1.5, 3.4
"Montgomery County(7)",13209,517.8 ,431.4, 617.1,101 , 3 , 156,28,stable,-0.6 ,-2.7, 1.8
"Gordon County(7)",13129,516.9 ,480.9, 555,102 , 30 , 140,163,stable,-0.6 ,-1.4, 0.3
"Rabun County(7)",13241,516.2 ,462.2, 576.1,103 , 13 , 146,77,stable,0.5 ,-0.7, 1.8
"Schley County(7)",13249,513.8 ,399.2, 652.5,104 , 1 , 159,15,stable,-1.9 ,-4.0, 0.6
"Ware County(7)",13299,513.7 ,469.5, 561,105 , 22 , 146,104,falling,-0.9 ,-1.7, -0.1
"Liberty County(7)",13179,513.2 ,469.2, 560.2,106 , 22 , 144,115,stable,-0.7 ,-2.0, 0.7
"Cobb County(7)",13067,512.5 ,501.5, 523.7,107 , 77 , 120,1830,falling,-0.8 ,-1.1, -0.5
"Floyd County(7)",13115,511.8 ,484.9, 539.9,108 , 47 , 133,284,stable,-0.9 ,-1.8, 0.0
"Treutlen County(7)",13283,509.6 ,411.1, 625.3,109 , 2 , 158,20,stable,0.8 ,-1.4, 3.3
"Chattooga County(7)",13055,509.3 ,459.2, 563.6,110 , 15 , 148,80,stable,-0.7 ,-1.9, 0.5
"Chatham County(7)",13051,504.8 ,488.5, 521.5,111 , 77 , 127,767,stable,-0.5 ,-0.9, 0.0
"DeKalb County(7)",13089,504.5 ,493.4, 515.8,112 , 86 , 125,1708,stable,-0.1 ,-1.0, 1.5
"Glynn County(7)",13127,504.2 ,477.2, 532.4,113 , 58 , 136,279,falling,-1.1 ,-1.7, -0.5
"Quitman County(7)",13239,499.8 ,370.4, 675.9,114 , 1 , 159,12,stable,-0.9 ,-3.1, 1.5
"Gwinnett County(7)",13135,498.5 ,487.8, 509.4,115 , 94 , 128,1937,stable,-0.5 ,-1.2, 0.9
"Appling County(7)",13001,498.2 ,439.8, 562.4,116 , 17 , 151,57,stable,-1.0 ,-2.9, 1.2
"Dawson County(7)",13085,497.4 ,450.6, 548.3,117 , 26 , 149,91,stable,-0.9 ,-2.0, 0.5
"Bleckley County(7)",13023,495.3 ,425.1, 574.5,118 , 11 , 156,37,falling,-9.3 ,-16.7, -2.1
"Coweta County(7)",13077,494.1 ,471.1, 517.8,119 , 78 , 139,383,stable,-0.6 ,-1.2, 0.2
"Whitfield County(7)",13313,492.3 ,465.7, 520.1,120 , 73 , 140,266,falling,-1.5 ,-2.5, -0.4
"Stewart County(7)",13259,492.2 ,390.5, 613.9,121 , 3 , 159,17,stable,-4.0 ,-32.6, 4.0
"Randolph County(7)",13243,490.4 ,401.7, 595.6,122 , 7 , 159,24,stable,0.1 ,-1.8, 2.1
"Taylor County(7)",13269,489.3 ,407.4, 584.6,123 , 5 , 159,27,stable,-0.8 ,-3.1, 1.9
"Berrien County(7)",13019,489.3 ,433.7, 550.5,124 , 25 , 155,59,stable,-0.2 ,-1.8, 1.7
"Grady County(7)",13131,488.4 ,438.4, 542.9,125 , 27 , 153,74,falling,-1.7 ,-3.0, -0.4
"Glascock County(7)",13125,483.7 ,347.9, 659,126 , 1 , 159,9,*,*,*,*
"Irwin County(7)",13155,481.2 ,403.8, 570,127 , 9 , 158,28,stable,-0.6 ,-2.3, 1.3
"Tattnall County(7)",13267,480.9 ,430.6, 535.6,128 , 34 , 154,71,falling,-3.1 ,-12.8, -0.3
"Harris County(7)",13145,477.8 ,436.8, 521.9,129 , 60 , 153,112,stable,-0.3 ,-1.7, 1.4
"Dodge County(7)",13091,477.1 ,425, 534.2,130 , 40 , 154,64,stable,-1.1 ,-2.8, 0.6
"Clarke County(7)",13059,476.4 ,448, 506.1,131 , 82 , 147,227,falling,-6.7 ,-11.2, -2.0
"Wilcox County(7)",13315,469 ,394.7, 554.1,132 , 11 , 159,29,stable,0.2 ,-2.1, 2.7
"Evans County(7)",13109,468.5 ,393.8, 553.9,133 , 15 , 159,29,falling,-1.7 ,-3.1, -0.1
"Columbia County(7)",13073,467.3 ,445.1, 490.3,134 , 106 , 147,363,stable,4.5 ,0.0, 7.7
"Atkinson County(7)",13003,467 ,379.5, 568.9,135 , 11 , 159,21,stable,-1.0 ,-2.4, 0.6
"Pulaski County(7)",13235,466.7 ,395.6, 548.4,136 , 20 , 158,35,stable,-1.1 ,-2.7, 0.7
"Bulloch County(7)",13031,466.3 ,432.8, 501.8,137 , 90 , 152,154,stable,-0.8 ,-1.8, 0.3
"Dade County(7)",13083,465.8 ,406.8, 531.6,138 , 42 , 157,48,stable,-1.2 ,-3.8, 1.6
"Oconee County(7)",13219,458.5 ,418.5, 501.4,139 , 77 , 155,103,falling,-4.1 ,-11.8, -1.6
"Calhoun County(7)",13037,452.8 ,359.4, 564.4,140 , 10 , 159,18,falling,-3.9 ,-6.3, -1.7
"Seminole County(7)",13253,446.6 ,368.6, 538,141 , 22 , 159,26,stable,-1.5 ,-4.8, 1.9
"Catoosa County(7)",13047,443.1 ,414, 473.9,142 , 114 , 155,178,stable,-1.6 ,-3.1, 0.0
"Jeff Davis County(7)",13161,442.6 ,380.5, 512.3,143 , 53 , 159,39,falling,-2.3 ,-4.2, -0.5
"Hart County(7)",13147,442.2 ,399.1, 489.1,144 , 90 , 158,82,falling,-1.0 ,-1.8, -0.1
"Walker County(7)",13295,440 ,412.2, 469.4,145 , 117 , 155,196,stable,-1.6 ,-3.4, 0.3
"Crisp County(7)",13081,438.9 ,389.2, 493.5,146 , 82 , 158,62,stable,-1.4 ,-3.2, 0.6
"Johnson County(7)",13167,435.1 ,367.9, 512.3,147 , 48 , 159,31,stable,-0.6 ,-2.8, 2.0
"Webster County(7)",13307,431.3 ,312.1, 590.8,148 , 2 , 159,9,stable,-0.6 ,-3.0, 2.5
"Hancock County(7)",13141,430.1 ,361.6, 510.2,149 , 49 , 159,30,*,*,*,*
"Jenkins County(7)",13165,426.6 ,348.3, 517.7,150 , 35 , 159,22,stable,-0.8 ,-11.8, 11.2
"Macon County(7)",13193,424.5 ,362.5, 494.8,151 , 71 , 159,37,falling,-4.2 ,-16.1, -1.2
"Charlton County(7)",13049,413.2 ,351.1, 483.4,152 , 83 , 159,33,stable,-0.4 ,-1.6, 1.0
"McIntosh County(7)",13191,408.3 ,357.3, 466.3,153 , 104 , 159,53,falling,-2.2 ,-3.2, -1.2
"Baker County(7)",13007,399.1 ,288, 545.3,154 , 8 , 159,9,stable,-1.1 ,-4.3, 2.3
"Dooly County(7)",13093,398.8 ,342.3, 462.8,155 , 109 , 159,38,stable,-1.9 ,-3.8, 0.1
"Long County(7)",13183,391.4 ,327.2, 464,156 , 99 , 159,31,stable,-2.2 ,-5.0, 1.4
"Marion County(7)",13197,380.4 ,313.1, 460,157 , 105 , 159,25,falling,-2.9 ,-5.1, -0.6
"Telfair County(7)",13271,371.3 ,320.6, 428.3,158 , 131 , 159,40,falling,-1.9 ,-2.9, -0.9
"Wheeler County(7)",13309,369.3 ,295, 457.3,159 , 101 , 159,18,falling,-12.4 ,-27.7, -1.7

Created by statecancerprofiles.cancer.gov on 06/01/2024 10:01 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
