Incidence Rate Report for Michigan by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,35.6 ,35.2, 36.1,N/A , 24 , 34,4438,stable,-0.8 ,-1.6, 0.7
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Wexford County(6)",26165,43.4 ,34.9, 53.6,8 , 1 , 64,20,stable,-1.2 ,-4.4, 2.4
"Wayne County(6)",26163,40.7 ,39.5, 42,16 , 9 , 31,841,stable,-1.2 ,-2.1, 1.1
"Washtenaw County(6)",26161,29.3 ,26.9, 31.9,71 , 48 , 78,112,falling,-3.6 ,-4.6, -2.6
"Van Buren County(6)",26159,36.7 ,31.3, 42.9,36 , 6 , 71,36,falling,-15.2 ,-26.0, -2.9
"Tuscola County(6)",26157,37 ,30.9, 44.1,32 , 5 , 74,28,stable,-2.2 ,-4.7, 0.3
"St. Joseph County(6)",26149,37.2 ,31, 44.2,31 , 3 , 73,28,falling,-3.0 ,-4.9, -1.3
"St. Clair County(6)",26147,42.7 ,38.7, 47,10 , 2 , 37,92,falling,-2.1 ,-3.9, -0.4
"Shiawassee County(6)",26155,29.9 ,25, 35.7,70 , 26 , 80,27,falling,-3.1 ,-5.8, -0.5
"Schoolcraft County(6)",26153,33.7 ,22, 52.3,49 , 1 , 81,5,falling,-5.2 ,-10.9, -0.1
"Sanilac County(6)",26151,45.9 ,38.3, 54.7,6 , 1 , 46,28,stable,0.9 ,-13.9, 14.9
"Saginaw County(6)",26145,39.9 ,36.3, 43.7,21 , 5 , 49,100,rising,3.7 ,0.6, 10.3
"Roscommon County(6)",26143,39.4 ,29.9, 51.5,23 , 1 , 78,18,stable,-2.0 ,-6.0, 1.4
"Presque Isle County(6)",26141,42.3 ,27.7, 62.4,11 , 1 , 80,8,stable,-2.0 ,-6.2, 1.6
"Ottawa County(6)",26139,26.8 ,24.2, 29.5,78 , 60 , 80,85,falling,-4.0 ,-5.6, -2.5
"Otsego County(6)",26137,34.6 ,25.9, 45.5,45 , 3 , 81,12,falling,-2.9 ,-5.8, -0.1
"Oscoda County(6)",26135,46.6 ,29.5, 71.2,4 , 1 , 80,6,stable,0.0 ,-6.9, 6.6
"Osceola County(6)",26133,46.4 ,36.2, 58.9,5 , 1 , 66,15,stable,-1.0 ,-4.6, 2.7
"Ontonagon County(6)",26131,27.3 ,16.3, 51.6,77 , 2 , 81,4,stable,-2.5 ,-6.9, 1.7
"Ogemaw County(6)",26129,40.7 ,31.1, 52.9,18 , 1 , 76,15,falling,-3.8 ,-6.7, -1.2
"Oceana County(6)",26127,33.1 ,25.1, 43.1,55 , 5 , 80,13,falling,-4.1 ,-7.6, -0.9
"Oakland County(6)",26125,34.7 ,33.3, 36,44 , 30 , 57,552,stable,-0.7 ,-2.5, 3.2
"Newaygo County(6)",26123,34.9 ,28.3, 42.6,43 , 5 , 77,22,falling,-3.5 ,-6.0, -1.1
"Muskegon County(6)",26121,28.8 ,25.6, 32.3,73 , 44 , 80,63,falling,-3.2 ,-4.8, -1.6
"Montmorency County(6)",26119,47.4 ,31.4, 70.2,1 , 1 , 79,8,stable,-1.6 ,-6.2, 3.2
"Montcalm County(6)",26117,36.5 ,30.7, 43.1,37 , 6 , 73,30,stable,-1.3 ,-3.4, 1.0
"Monroe County(6)",26115,34.5 ,30.9, 38.5,46 , 18 , 71,70,falling,-2.6 ,-4.7, -0.5
