Incidence Rate Report for Missouri by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,43.2 ,42.2, 44.2,N/A , 4 , 23,1617,31.6
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Ste. Genevieve County(6)",29186,30.7 ,16.7, 51.8,73 , 7 , 80,3,21.6
"Randolph County(6)",29175,25.8 ,15.6, 40.7,79 , 26 , 80,4,24.4
"Franklin County(6)",29071,36.2 ,29.5, 44,59 , 23 , 77,23,24.8
"Clay County(6)",29047,40 ,35.4, 45.1,51 , 23 , 66,57,26.7
"Washington County(6)",29221,30.5 ,18.8, 47.2,74 , 13 , 80,5,26.7
"Howell County(6)",29091,27.4 ,18.6, 39.1,77 , 33 , 80,7,27.3
"Phelps County(6)",29161,32 ,22.6, 44.2,70 , 20 , 80,8,27.3
"Perry County(6)",29157,34.2 ,21.2, 52.9,67 , 7 , 80,5,27.4
"Polk County(6)",29167,26 ,16.5, 39.2,78 , 33 , 80,5,27.4
"Saline County(6)",29195,34.5 ,21.3, 52.9,65 , 6 , 80,5,27.6
"Cole County(6)",29051,32.4 ,25.1, 41.3,69 , 25 , 80,15,27.7
"Christian County(6)",29043,36.9 ,29.6, 45.4,57 , 20 , 77,19,27.8
"Henry County(6)",29083,30.8 ,19.1, 47.5,72 , 12 , 80,5,28.4
"Greene County(6)",29077,37 ,32.8, 41.5,56 , 33 , 72,63,28.5
"Callaway County(6)",29027,31.8 ,23.2, 42.9,71 , 22 , 80,9,28.8
"Jefferson County(6)",29099,41.5 ,36.7, 46.9,45 , 18 , 64,57,29.5
"St. Charles County(6)",29183,44.8 ,40.9, 48.9,31 , 15 , 53,105,29.6
"Boone County(6)",29019,44.2 ,38, 51.1,33 , 11 , 63,39,29.7
"Gasconade County(6)",29073,43.3 ,26.8, 67.4,37 , 1 , 80,5,29.9
"Stoddard County(6)",29207,35.8 ,24.6, 50.8,61 , 9 , 80,7,30.3
"Laclede County(6)",29105,29.3 ,20.1, 41.7,76 , 27 , 80,7,30.4
"Platte County(6)",29165,45.1 ,37.6, 53.7,30 , 8 , 65,27,30.4
"Pettis County(6)",29159,34.3 ,24.9, 46.2,66 , 18 , 80,10,30.6
"Stone County(6)",29209,35.6 ,24.5, 50.5,62 , 10 , 80,10,30.6
"Ripley County(6)",29181,35.3 ,19.8, 59.3,63 , 3 , 80,3,30.9
