Incidence Rate Report for Ohio by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,64.7 ,64.2, 65.3,N/A , 8 , 9,10062,falling,-1.2 ,-1.5, -1.0
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Adams County(6)",39001,98.3 ,84.9, 113.6,1 , 1 , 25,39,stable,2.0 ,-0.8, 5.3
"Vinton County(6)",39163,97.6 ,78.1, 121.1,2 , 1 , 42,18,stable,-1.2 ,-3.8, 1.7
"Pike County(6)",39131,95.4 ,82.3, 110.4,3 , 1 , 27,38,stable,0.5 ,-0.8, 2.0
"Lawrence County(6)",39087,94.3 ,85.4, 104,4 , 1 , 22,84,stable,-0.7 ,-2.4, 1.1
"Gallia County(6)",39053,93.9 ,81.1, 108.3,5 , 1 , 29,40,stable,0.0 ,-1.2, 1.4
"Jackson County(6)",39079,93.8 ,81.3, 107.9,6 , 1 , 29,42,stable,0.5 ,-1.5, 2.8
"Guernsey County(6)",39059,90.5 ,79.7, 102.5,7 , 1 , 30,53,stable,1.7 ,0.0, 3.7
"Morgan County(6)",39115,89 ,72.2, 109.1,8 , 1 , 60,21,stable,0.5 ,-2.0, 3.4
"Marion County(6)",39101,88.9 ,80.2, 98.3,9 , 1 , 29,80,stable,-0.5 ,-2.0, 1.2
"Scioto County(6)",39145,88.6 ,80.6, 97.3,10 , 1 , 27,93,stable,-1.0 ,-2.5, 0.7
"Meigs County(6)",39105,87.3 ,73.5, 103.4,11 , 1 , 49,30,rising,4.0 ,0.6, 13.4
"Hocking County(6)",39073,86.7 ,74.3, 100.7,12 , 1 , 44,36,stable,0.0 ,-2.3, 2.6
"Ross County(6)",39141,86.5 ,78.6, 95,13 , 2 , 30,92,stable,0.4 ,-1.1, 2.0
"Brown County(6)",39015,86.4 ,76.2, 97.6,14 , 1 , 35,55,stable,-0.8 ,-2.7, 1.4
"Perry County(6)",39127,85.5 ,73.9, 98.6,15 , 1 , 45,41,stable,0.5 ,-1.2, 2.4
"Crawford County(6)",39033,85.4 ,75.2, 96.8,16 , 1 , 36,53,stable,1.5 ,-0.4, 3.7
"Clinton County(6)",39027,84.5 ,73.9, 96.4,17 , 1 , 41,48,stable,0.4 ,-1.1, 2.1
"Preble County(6)",39135,83 ,72.7, 94.6,18 , 1 , 44,49,stable,-4.2 ,-11.6, 1.0
"Pickaway County(6)",39129,82.3 ,73.1, 92.3,19 , 2 , 42,60,stable,0.0 ,-1.2, 1.2
"Fayette County(6)",39047,82.2 ,69.9, 96.3,20 , 1 , 58,33,stable,1.2 ,-0.9, 3.6
"Clark County(6)",39023,80.8 ,75.1, 86.7,21 , 7 , 33,158,stable,-0.1 ,-1.0, 0.9
"Highland County(6)",39071,80.1 ,70.1, 91.1,22 , 3 , 52,49,stable,0.1 ,-1.0, 1.4
"Hardin County(6)",39065,78.6 ,66.3, 92.6,23 , 1 , 70,30,stable,0.9 ,-1.1, 3.3
"Jefferson County(6)",39081,77.6 ,70.1, 85.8,24 , 7 , 48,83,stable,-0.8 ,-2.1, 0.6
"Ashtabula County(6)",39007,77.1 ,70.7, 84,25 , 11 , 43,112,stable,-0.2 ,-1.3, 1.1
"Muskingum County(6)",39119,77 ,70, 84.6,26 , 9 , 47,92,stable,-0.8 ,-2.3, 0.8
"Washington County(6)",39167,76.4 ,68.7, 84.9,27 , 8 , 52,75,stable,-0.4 ,-2.0, 1.5
"Licking County(6)",39089,74.2 ,69.2, 79.4,28 , 17 , 45,171,stable,0.1 ,-1.0, 1.4
"Madison County(6)",39097,73.1 ,63.3, 84.1,29 , 6 , 70,41,stable,-0.9 ,-2.4, 0.8
"Morrow County(6)",39117,72.4 ,62, 84.4,30 , 7 , 77,35,stable,-0.4 ,-2.3, 1.9
"Belmont County(6)",39013,70.8 ,63.5, 78.7,31 , 16 , 68,74,stable,-0.8 ,-2.2, 0.7
"Clermont County(6)",39025,70.5 ,66, 75.3,32 , 22 , 54,190,falling,-2.6 ,-3.4, -1.7
"Montgomery County(6)",39113,69.4 ,66.7, 72.2,33 , 27 , 49,506,falling,-1.0 ,-1.4, -0.5
"Harrison County(6)",39067,68.8 ,54.8, 86.1,34 , 5 , 85,18,stable,-2.0 ,-4.5, 0.5
"Carroll County(6)",39019,68.6 ,57.5, 81.5,35 , 10 , 83,29,stable,-0.7 ,-2.4, 1.1
"Coshocton County(6)",39031,68.3 ,58.7, 79.3,36 , 15 , 81,37,stable,-1.1 ,-3.6, 1.6
"Athens County(6)",39009,68.1 ,59.4, 77.8,37 , 17 , 79,47,stable,-1.1 ,-2.5, 0.4
"Monroe County(6)",39111,67.5 ,53.4, 85.1,38 , 5 , 87,16,stable,0.2 ,-3.2, 3.8
"Richland County(6)",39139,67.4 ,62, 73.2,39 , 25 , 70,120,stable,0.0 ,-0.8, 0.8
"Defiance County(6)",39039,67.4 ,57.7, 78.5,40 , 15 , 81,36,stable,-0.8 ,-2.5, 1.0
