Incidence Rate Report for Arkansas by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,18.2 ,17.6, 18.8,N/A , 15 , 37,678,stable,0.1 ,-0.5, 0.7
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Carroll County(6)",05015,11.1 ,7.3, 16.7,50 , 27 , 50,6,stable,-2.0 ,-7.0, 3.3
"Mississippi County(6)",05093,11.9 ,7.7, 17.4,49 , 20 , 50,5,stable,-3.3 ,-9.8, 2.3
"Independence County(6)",05063,13.1 ,9, 18.7,48 , 16 , 50,7,stable,-1.6 ,-5.2, 2.2
"Grant County(6)",05053,14.3 ,8.2, 23.6,47 , 4 , 50,3,stable,-0.7 ,-5.6, 4.7
"Columbia County(6)",05027,14.5 ,8.9, 22.6,46 , 5 , 50,4,*,*,*,*
"Miller County(6)",05091,14.6 ,10.3, 20.2,45 , 10 , 50,8,stable,-1.7 ,-5.0, 1.9
"Yell County(6)",05149,15.2 ,9.3, 23.7,44 , 3 , 50,4,stable,-3.1 ,-9.6, 2.9
"Izard County(6)",05065,15.3 ,9.1, 25.4,43 , 3 , 50,4,stable,-0.1 ,-4.6, 5.4
"Clark County(6)",05019,15.6 ,9.1, 25.1,42 , 3 , 50,4,stable,-2.3 ,-7.4, 2.4
"Washington County(6)",05143,15.7 ,13.5, 18.2,41 , 21 , 47,36,falling,-8.7 ,-15.7, -2.2
"Crittenden County(6)",05035,15.8 ,11.4, 21.4,40 , 8 , 50,9,stable,-0.1 ,-3.5, 3.7
"Benton County(6)",05007,15.9 ,13.9, 18.2,39 , 21 , 47,46,stable,1.4 ,-0.8, 8.9
"Greene County(6)",05055,16.2 ,11.8, 21.8,38 , 7 , 50,9,stable,-1.9 ,-5.6, 1.9
"Arkansas County(6)",05001,16.4 ,10, 25.7,37 , 2 , 50,4,*,*,*,*
"Madison County(6)",05087,16.5 ,9.8, 26.6,36 , 2 , 50,4,stable,-0.7 ,-5.4, 5.3
"Sebastian County(6)",05131,16.8 ,14, 20.1,35 , 12 , 47,26,stable,-2.8 ,-12.2, 0.2
"Franklin County(6)",05047,17.1 ,10, 27.5,34 , 2 , 50,4,falling,-25.6 ,-43.1, -1.4
"Ouachita County(6)",05103,17.3 ,11.6, 25.3,33 , 3 , 50,6,stable,2.2 ,-1.5, 6.4
"Van Buren County(6)",05141,17.5 ,10.3, 28.4,32 , 2 , 50,4,stable,1.9 ,-5.8, 10.3
"White County(6)",05145,17.9 ,14.2, 22.3,31 , 6 , 48,17,stable,-0.1 ,-2.0, 2.0
"Randolph County(6)",05121,18 ,11.3, 27.7,30 , 2 , 50,5,stable,0.3 ,-5.1, 5.7
"Crawford County(6)",05033,18.4 ,14.4, 23.3,29 , 5 , 47,15,stable,-1.2 ,-5.0, 3.1
"Cross County(6)",05037,18.7 ,11.2, 29.5,28 , 2 , 50,4,*,*,*,*
"Sevier County(6)",05133,18.8 ,10.8, 30.3,27 , 2 , 50,3,stable,1.2 ,-3.7, 6.6
"Baxter County(6)",05005,18.8 ,14.4, 24.5,26 , 3 , 46,16,stable,0.5 ,-2.5, 3.6
"Conway County(6)",05029,19.3 ,12.6, 28.7,25 , 2 , 50,6,stable,-2.0 ,-6.0, 2.1
"Chicot County(6)",05017,19.5 ,11, 33.2,24 , 1 , 50,3,*,*,*,*
"Craighead County(6)",05031,19.5 ,16.1, 23.6,23 , 4 , 43,23,stable,-0.6 ,-3.2, 2.4
"Marion County(6)",05089,19.6 ,13.5, 28.7,22 , 2 , 49,7,stable,-1.7 ,-5.3, 2.1
"Clay County(6)",05021,19.6 ,12.1, 30.7,21 , 1 , 50,4,stable,3.7 ,-0.7, 8.8
