Incidence Rate Report for Tennessee by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,39.2 ,38.6, 39.8,N/A , 9 , 20,3208,stable,-0.6 ,-1.3, 0.8
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Van Buren County(6)",47175,36.6 ,20.1, 63.1,72 , 1 , 94,3,*,*,*,*
"Moore County(6)",47127,40.5 ,23.7, 66.1,54 , 1 , 94,4,stable,-0.9 ,-7.5, 6.4
"Perry County(6)",47135,33.4 ,19.8, 54,89 , 3 , 94,4,stable,-2.5 ,-7.9, 2.6
"Lake County(6)",47095,50.1 ,31.4, 76.9,15 , 1 , 94,5,stable,3.6 ,-2.8, 11.8
"Pickett County(6)",47137,56.5 ,33, 92.3,6 , 1 , 94,5,stable,2.4 ,-1.9, 7.7
"Clay County(6)",47027,40 ,25.6, 61.4,57 , 1 , 94,5,stable,-1.4 ,-5.2, 2.5
"Bledsoe County(6)",47007,30.7 ,20.8, 44.4,93 , 16 , 94,6,stable,-3.9 ,-8.0, 0.6
"Meigs County(6)",47121,40.8 ,27.6, 58.6,51 , 1 , 94,7,stable,-3.0 ,-6.4, 0.7
"Trousdale County(6)",47169,63.3 ,43.7, 89,2 , 1 , 87,7,stable,-0.7 ,-4.4, 3.6
"Jackson County(6)",47087,38.3 ,26.4, 54.8,65 , 4 , 94,7,stable,-3.5 ,-8.4, 1.4
"Houston County(6)",47083,61 ,42.5, 85.8,3 , 1 , 88,8,stable,-0.8 ,-4.9, 3.6
"Union County(6)",47173,31.8 ,22.4, 44,90 , 17 , 94,8,stable,-3.9 ,-8.6, 0.6
"Decatur County(6)",47039,50.2 ,35.2, 69.9,14 , 1 , 93,9,stable,-1.2 ,-5.0, 2.6
"Lewis County(6)",47101,49.9 ,35.6, 68.7,16 , 1 , 93,9,stable,-0.3 ,-4.8, 4.9
"Smith County(6)",47159,35 ,25.1, 47.6,83 , 13 , 94,9,falling,-9.1 ,-24.8, -3.3
"Chester County(6)",47023,43.3 ,31.2, 58.7,37 , 2 , 94,9,stable,0.1 ,-4.5, 5.1
"Crockett County(6)",47033,49.8 ,35.9, 67.7,17 , 1 , 92,9,stable,0.7 ,-3.0, 4.8
"Stewart County(6)",47161,45.1 ,32.8, 61.3,26 , 1 , 94,9,stable,-1.5 ,-5.2, 2.3
"Unicoi County(6)",47171,34 ,24.6, 46.4,88 , 10 , 94,9,stable,-0.7 ,-4.1, 2.9
"Wayne County(6)",47181,39.7 ,28.9, 53.8,58 , 3 , 94,9,stable,-2.0 ,-5.6, 1.6
"Morgan County(6)",47129,36 ,26.5, 48,76 , 9 , 94,10,falling,-5.0 ,-8.1, -2.1
"Sequatchie County(6)",47153,46.1 ,34.1, 61.5,23 , 1 , 93,10,stable,1.0 ,-3.0, 6.2
"Cannon County(6)",47015,57.9 ,43.1, 76.4,5 , 1 , 81,11,stable,1.3 ,-1.2, 4.1
"DeKalb County(6)",47041,41 ,30.7, 54.1,50 , 4 , 94,11,stable,-1.6 ,-3.8, 0.6
"Grundy County(6)",47061,64.1 ,47.7, 84.7,1 , 1 , 68,11,stable,0.8 ,-1.8, 3.7
"Haywood County(6)",47075,51.6 ,38.5, 67.9,11 , 1 , 86,11,stable,-1.6 ,-5.1, 2.0
"Scott County(6)",47151,43.7 ,33, 57,34 , 3 , 93,12,stable,-1.6 ,-4.5, 1.4
"Benton County(6)",47005,47.1 ,35.3, 62.1,20 , 1 , 93,12,stable,0.2 ,-2.6, 3.2
"Johnson County(6)",47091,45.8 ,34.6, 60.1,24 , 2 , 92,12,falling,-22.0 ,-33.6, -4.2
"Fentress County(6)",47049,48.9 ,37, 63.8,18 , 1 , 92,13,stable,-1.5 ,-4.6, 1.8
"Grainger County(6)",47057,39.2 ,29.8, 50.8,62 , 5 , 94,13,stable,-1.5 ,-4.3, 1.4
