Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,410.8 ,407.5, 414.2,N/A , 47 , 47,12340,stable,0.3 ,-1.0, 1.1
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Gilpin County(6)",08047,229.6 ,166, 314.5,61 , 40 , 61,11,falling,-5.7 ,-10.5, -0.5
"Conejos County(6)",08021,254.4 ,198.4, 323,60 , 39 , 61,15,falling,-3.2 ,-5.1, -1.3
"Crowley County(6)",08025,256.3 ,183.8, 350.4,59 , 30 , 61,9,stable,-3.2 ,-6.9, 0.5
"Archuleta County(6)",08007,258.4 ,213.9, 310.9,58 , 43 , 61,30,falling,-4.0 ,-6.5, -1.5
"Saguache County(6)",08109,265.8 ,203.9, 344,57 , 31 , 61,15,falling,-21.5 ,-39.4, -4.3
"Costilla County(6)",08023,278.4 ,199.7, 385.1,56 , 12 , 61,10,falling,-4.0 ,-7.3, -0.7
"Clear Creek County(6)",08019,278.6 ,226.4, 341.6,55 , 34 , 61,23,falling,-20.6 ,-27.5, -11.3
"Summit County(6)",08117,279.7 ,243.6, 319.9,54 , 41 , 61,54,stable,1.7 ,-5.5, 17.1
"Grand County(6)",08049,292.3 ,245.3, 346.4,53 , 34 , 61,34,stable,-2.0 ,-3.8, 0.0
"Lake County(6)",08065,300.9 ,228.9, 388.6,52 , 12 , 61,14,stable,-3.0 ,-7.3, 1.6
"Custer County(6)",08027,307.5 ,235.1, 403,51 , 8 , 61,17,stable,-2.9 ,-5.5, 0.0
"Dolores County(6)",08033,310.2 ,203.3, 469.8,50 , 2 , 61,6,stable,0.8 ,-3.2, 5.8
"Yuma County(6)",08125,317.4 ,256.6, 388.9,49 , 14 , 61,20,stable,-2.7 ,-6.6, 1.1
"Montezuma County(6)",08083,320.8 ,284.4, 361.1,48 , 32 , 57,63,falling,-4.0 ,-5.6, -2.5
"Kiowa County(6)",08061,321.6 ,184.7, 540.6,47 , 1 , 61,4,stable,-1.5 ,-6.1, 3.4
"Park County(6)",08093,322.8 ,276.1, 376,46 , 21 , 59,48,falling,-4.0 ,-6.2, -1.4
"Eagle County(6)",08037,326.7 ,295, 360.7,45 , 30 , 56,95,falling,-2.2 ,-3.3, -0.9
"Pitkin County(6)",08097,333.1 ,290.2, 381.6,44 , 22 , 57,48,stable,-1.2 ,-3.0, 1.0
"Kit Carson County(6)",08063,339.1 ,266.4, 426.7,43 , 3 , 60,16,stable,-2.3 ,-4.7, 0.0
"Logan County(6)",08075,351.1 ,308.1, 398.7,42 , 15 , 54,50,falling,-2.6 ,-4.4, -0.7
"Elbert County(6)",08039,351.2 ,308.2, 398.9,41 , 13 , 55,61,stable,4.0 ,-2.5, 9.0
"La Plata County(6)",08067,364.3 ,335.5, 394.9,40 , 19 , 49,134,stable,4.4 ,-3.4, 10.1
"Washington County(6)",08121,368.8 ,284.1, 473.6,39 , 2 , 59,13,stable,-1.4 ,-4.5, 1.8
"Rio Blanco County(6)",08103,368.8 ,286.1, 469.2,38 , 2 , 59,15,stable,-0.4 ,-3.0, 8.9
"Morgan County(6)",08087,370.2 ,328.8, 415.6,37 , 8 , 52,60,falling,-3.2 ,-7.7, -2.1
"Las Animas County(6)",08071,371 ,320, 428.9,36 , 5 , 53,43,stable,-0.4 ,-1.9, 1.1
"Teller County(6)",08119,378.9 ,336.6, 425.6,35 , 7 , 51,77,falling,-2.8 ,-4.7, -0.5
"Gunnison County(6)",08051,378.9 ,321.4, 443.9,34 , 3 , 53,36,stable,1.8 ,-4.9, 16.8
"Rio Grande County(6)",08105,379 ,318.8, 448.4,33 , 3 , 54,31,falling,-1.9 ,-3.7, -0.1
"Bent County(6)",08011,383.6 ,302.4, 482.6,32 , 1 , 58,16,stable,-0.6 ,-2.5, 1.4
"Moffat County(6)",08081,385.3 ,322.8, 456.7,31 , 2 , 53,30,falling,-2.4 ,-4.3, -0.6
"San Miguel County(6)",08113,388.6 ,299.5, 495.5,30 , 1 , 58,18,stable,-0.3 ,-4.4, 5.3
"Baca County(6)",08009,393.7 ,290.5, 526.3,29 , 1 , 60,11,stable,-0.8 ,-3.6, 1.8
"Montrose County(6)",08085,394.9 ,363.1, 429.1,28 , 6 , 43,127,falling,-1.6 ,-2.9, -0.3
"Arapahoe County(6)",08005,396.3 ,386.1, 406.6,27 , 17 , 36,1251,stable,-0.3 ,-1.8, 1.2
"Douglas County(6)",08035,398.8 ,384.6, 413.4,26 , 14 , 36,664,stable,3.4 ,-2.1, 7.5
"Routt County(6)",08107,400.5 ,354.2, 451.4,25 , 3 , 47,65,stable,-2.3 ,-4.6, 0.6
"Phillips County(6)",08095,401.8 ,302, 526.8,24 , 1 , 59,13,stable,-0.6 ,-2.9, 1.8
"Chaffee County(6)",08015,405.3 ,361.4, 454.1,23 , 3 , 44,69,stable,-1.5 ,-3.3, 0.5
"Broomfield County(6)",08014,405.4 ,375.3, 437.3,22 , 5 , 40,143,falling,-2.0 ,-3.1, -0.6
"Fremont County(6)",08043,405.9 ,377, 436.7,21 , 6 , 39,153,falling,-4.0 ,-11.5, -2.1
"Adams County(6)",08001,407.2 ,394.5, 420.1,20 , 11 , 33,882,stable,1.2 ,-1.3, 3.1
"Alamosa County(6)",08003,407.6 ,345.2, 478,19 , 2 , 50,32,stable,-1.3 ,-4.0, 1.8
"Boulder County(6)",08013,407.6 ,393.7, 422,18 , 10 , 34,692,stable,1.4 ,-1.1, 4.3
"Huerfano County(6)",08055,409.5 ,337.2, 497.2,17 , 1 , 52,28,falling,-3.9 ,-6.8, -1.2
"Sedgwick County(6)",08115,417.2 ,301.8, 576,16 , 1 , 59,9,stable,3.1 ,-10.3, 14.1
"Lincoln County(6)",08073,417.9 ,330.6, 522.7,15 , 1 , 54,16,stable,-2.3 ,-21.1, 6.6
"Denver County(6)",08031,420.5 ,410.1, 431.1,14 , 8 , 26,1331,stable,0.5 ,-2.3, 2.6
"Jefferson County(6)",08059,420.8 ,410.8, 431,13 , 7 , 25,1444,stable,0.3 ,-2.1, 2.1
"El Paso County(6)",08041,421.7 ,411.6, 431.9,12 , 7 , 25,1425,falling,-1.7 ,-2.4, -1.0
"Mesa County(6)",08077,428.3 ,409.7, 447.6,11 , 4 , 27,426,falling,-2.3 ,-3.3, -1.3
"Weld County(6)",08123,428.7 ,413.4, 444.4,10 , 5 , 25,645,stable,1.1 ,-0.5, 4.5
"Delta County(6)",08029,431.1 ,392.8, 472.5,9 , 2 , 36,109,stable,-0.9 ,-2.0, 0.2
"Prowers County(6)",08099,438.8 ,370.8, 516.2,8 , 1 , 45,32,stable,-0.1 ,-1.8, 1.7
"Ouray County(6)",08091,440.3 ,349.2, 554.4,7 , 1 , 52,21,stable,0.7 ,-2.0, 4.1
"Otero County(6)",08089,447.3 ,393.3, 507.1,6 , 1 , 37,53,falling,-2.0 ,-3.8, -0.2
"Garfield County(6)",08045,451.4 ,416.4, 488.4,5 , 1 , 29,140,stable,3.2 ,-1.3, 13.3
"Larimer County(6)",08069,455.4 ,441.6, 469.6,4 , 2 , 13,880,rising,2.0 ,0.7, 4.2
"Pueblo County(6)",08101,468.4 ,449.5, 488,3 , 1 , 11,491,falling,-1.1 ,-1.8, -0.3
"Jackson County(6)",08057,504.2 ,327.8, 760.2,2 , 1 , 59,6,*,*,*,*
"Cheyenne County(6)",08017,617 ,426.5, 869.9,1 , 1 , 47,7,stable,0.7 ,-4.4, 6.3
"Hinsdale County(6)",08053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County(6)",08079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"San Juan County(6)",08111,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/16/2024 1:28 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
