Incidence Rate Report for Michigan by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,20.1 ,19.8, 20.5,N/A , 37 , 40,2438,rising,0.8 ,0.2, 1.4
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Oakland County(6)",26125,24.1 ,22.9, 25.2,19 , 12 , 32,375,rising,2.3 ,0.9, 5.5
"Wayne County(6)",26163,13.5 ,12.7, 14.2,70 , 59 , 71,274,rising,3.1 ,1.1, 8.7
"Macomb County(6)",26099,19.9 ,18.7, 21.1,40 , 27 , 51,214,stable,0.6 ,-0.7, 5.2
"Kent County(6)",26081,20.5 ,19, 22.1,37 , 24 , 50,141,stable,0.5 ,-1.5, 2.6
"Ottawa County(6)",26139,28.5 ,25.8, 31.3,8 , 4 , 22,89,stable,1.0 ,-0.8, 3.1
"Genesee County(6)",26049,17.3 ,15.6, 19.1,51 , 36 , 65,85,stable,0.1 ,-1.1, 1.4
"Washtenaw County(6)",26161,22 ,19.9, 24.3,30 , 14 , 47,84,stable,-0.7 ,-2.3, 1.2
"Kalamazoo County(6)",26077,24.5 ,21.9, 27.4,16 , 7 , 39,68,rising,4.8 ,0.3, 14.2
"Livingston County(6)",26093,24.6 ,21.7, 27.7,15 , 7 , 40,60,stable,-1.7 ,-3.4, 0.1
"Jackson County(6)",26075,28.7 ,25.2, 32.5,7 , 3 , 25,54,rising,10.8 ,2.5, 16.7
"St. Clair County(6)",26147,23.4 ,20.4, 26.7,22 , 8 , 46,50,rising,1.7 ,0.3, 3.2
"Ingham County(6)",26065,16.3 ,14.3, 18.6,57 , 39 , 68,48,stable,0.9 ,-1.2, 3.2
