Incidence Rate Report for Arkansas by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,18.2 ,17.6, 18.8,N/A , 15 , 37,678,stable,0.1 ,-0.5, 0.7
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Arkansas County(6)",05001,16.4 ,10, 25.7,37 , 2 , 50,4,*,*,*,*
"Ashley County(6)",05003,20.2 ,13.4, 29.8,15 , 2 , 50,6,stable,0.6 ,-3.0, 4.7
"Baxter County(6)",05005,18.8 ,14.4, 24.5,26 , 3 , 46,16,stable,0.5 ,-2.5, 3.6
"Benton County(6)",05007,15.9 ,13.9, 18.2,39 , 21 , 47,46,stable,1.4 ,-0.8, 8.9
"Boone County(6)",05009,20.8 ,15.8, 27.2,13 , 2 , 46,12,stable,0.3 ,-2.0, 2.9
"Carroll County(6)",05015,11.1 ,7.3, 16.7,50 , 27 , 50,6,stable,-2.0 ,-7.0, 3.3
"Chicot County(6)",05017,19.5 ,11, 33.2,24 , 1 , 50,3,*,*,*,*
"Clark County(6)",05019,15.6 ,9.1, 25.1,42 , 3 , 50,4,stable,-2.3 ,-7.4, 2.4
"Clay County(6)",05021,19.6 ,12.1, 30.7,21 , 1 , 50,4,stable,3.7 ,-0.7, 8.8
"Cleburne County(6)",05023,19.6 ,13.5, 28,20 , 2 , 49,8,stable,-2.7 ,-7.6, 2.0
"Columbia County(6)",05027,14.5 ,8.9, 22.6,46 , 5 , 50,4,*,*,*,*
"Conway County(6)",05029,19.3 ,12.6, 28.7,25 , 2 , 50,6,stable,-2.0 ,-6.0, 2.1
"Craighead County(6)",05031,19.5 ,16.1, 23.6,23 , 4 , 43,23,stable,-0.6 ,-3.2, 2.4
"Crawford County(6)",05033,18.4 ,14.4, 23.3,29 , 5 , 47,15,stable,-1.2 ,-5.0, 3.1
"Crittenden County(6)",05035,15.8 ,11.4, 21.4,40 , 8 , 50,9,stable,-0.1 ,-3.5, 3.7
"Cross County(6)",05037,18.7 ,11.2, 29.5,28 , 2 , 50,4,*,*,*,*
"Drew County(6)",05043,21.5 ,13.9, 32.2,10 , 1 , 49,5,stable,-0.4 ,-5.8, 6.8
"Faulkner County(6)",05045,20.2 ,16.7, 24.1,17 , 4 , 40,25,stable,0.2 ,-1.8, 2.6
"Franklin County(6)",05047,17.1 ,10, 27.5,34 , 2 , 50,4,falling,-25.6 ,-43.1, -1.4
"Fulton County(6)",05049,41.7 ,27.4, 61,1 , 1 , 20,7,*,*,*,*
"Garland County(6)",05051,20.9 ,17.6, 24.8,12 , 3 , 38,31,stable,-0.1 ,-1.4, 1.2
"Grant County(6)",05053,14.3 ,8.2, 23.6,47 , 4 , 50,3,stable,-0.7 ,-5.6, 4.7
"Greene County(6)",05055,16.2 ,11.8, 21.8,38 , 7 , 50,9,stable,-1.9 ,-5.6, 1.9
"Hot Spring County(6)",05059,20.4 ,14.6, 27.8,14 , 2 , 48,9,stable,0.4 ,-2.9, 4.2
"Independence County(6)",05063,13.1 ,9, 18.7,48 , 16 , 50,7,stable,-1.6 ,-5.2, 2.2
"Izard County(6)",05065,15.3 ,9.1, 25.4,43 , 3 , 50,4,stable,-0.1 ,-4.6, 5.4
"Jefferson County(6)",05069,22.8 ,18.1, 28.3,7 , 2 , 37,18,stable,2.6 ,-1.0, 6.7
"Johnson County(6)",05071,22.8 ,15.7, 32,8 , 1 , 47,7,stable,2.0 ,-1.9, 6.9
"Lawrence County(6)",05075,26.2 ,17.2, 38.6,2 , 1 , 46,6,stable,1.0 ,-3.1, 5.2
"Logan County(6)",05083,24.1 ,16.8, 33.8,4 , 1 , 44,8,stable,1.7 ,-2.9, 7.4
