Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,106 ,105, 107.1,N/A , 18 , 31,8438,stable,0.4 ,-0.6, 0.6
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Woodford County(7)",17203,118 ,98.7, 140.1,41 , 5 , 89,26,stable,0.1 ,-1.9, 2.1
"Winnebago County(7)",17201,113.1 ,105.9, 120.6,51 , 26 , 76,189,rising,1.1 ,0.5, 1.8
"Williamson County(7)",17199,123.4 ,108.6, 139.6,25 , 6 , 80,51,rising,1.3 ,0.1, 2.5
"Will County(7)",17197,109.8 ,105.6, 114.2,59 , 38 , 76,507,rising,1.2 ,0.6, 1.8
"Whiteside County(7)",17195,93.4 ,78.8, 110,90 , 36 , 94,29,falling,-6.6 ,-20.6, -0.5
"White County(7)",17193,126.1 ,92.6, 167.8,22 , 1 , 93,9,stable,0.4 ,-2.5, 3.2
"Wayne County(7)",17191,82.5 ,58, 113.7,92 , 21 , 94,7,stable,-0.6 ,-4.4, 3.0
"Washington County(7)",17189,148.6 ,113.1, 191.9,5 , 1 , 84,12,stable,0.9 ,-3.1, 4.8
"Warren County(7)",17187,167 ,131.8, 208.5,1 , 1 , 59,16,rising,3.6 ,0.5, 7.2
"Wabash County(7)",17185,111 ,76.7, 155.1,57 , 1 , 94,7,stable,-0.3 ,-3.7, 3.0
"Vermilion County(7)",17183,109.6 ,96, 124.6,60 , 17 , 88,47,stable,0.5 ,-0.8, 1.8
"Union County(7)",17181,99.6 ,73.1, 132.6,82 , 6 , 94,9,stable,1.7 ,-0.8, 4.1
"Tazewell County(7)",17179,118.2 ,107.8, 129.4,40 , 14 , 77,95,stable,0.7 ,-0.3, 1.7
"Stephenson County(7)",17177,105.5 ,87.6, 125.8,73 , 13 , 93,25,stable,0.5 ,-1.1, 2.1
"St. Clair County(7)",17163,107.6 ,100.4, 115,68 , 33 , 86,171,stable,0.7 ,0.0, 1.4
"Shelby County(7)",17173,141.3 ,112.3, 175.4,10 , 1 , 84,16,rising,3.1 ,0.3, 6.1
"Scott County(7)",17171,166.6 ,106.6, 248.6,2 , 1 , 93,5,stable,2.3 ,-2.0, 6.6
"Schuyler County(7)",17169,129.4 ,85, 189.6,18 , 1 , 94,5,stable,2.6 ,-1.1, 6.8
"Sangamon County(7)",17167,130.1 ,121, 139.8,17 , 7 , 48,151,stable,0.8 ,-0.1, 1.7
"Saline County(7)",17165,119.9 ,95.3, 148.7,34 , 3 , 92,17,stable,2.6 ,-0.7, 6.2
"Rock Island County(7)",17161,111.9 ,101.8, 122.6,56 , 21 , 84,92,stable,0.8 ,-0.6, 2.2
"Richland County(7)",17159,111.9 ,83, 147.6,55 , 3 , 94,10,stable,-0.1 ,-3.9, 3.5
"Randolph County(7)",17157,103.5 ,84.4, 125.7,76 , 14 , 93,21,stable,1.2 ,-0.2, 2.6
"Pike County(7)",17149,122.5 ,91.6, 160.3,27 , 1 , 93,11,stable,2.4 ,-0.1, 5.1
"Piatt County(7)",17147,134 ,102.7, 171.7,15 , 1 , 90,12,stable,1.3 ,-2.2, 4.8
