Incidence Rate Report for Idaho by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,13.7 ,12.9, 14.5,N/A , 13 , 31,244,falling,-2.5 ,-3.9, -1.2
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Ada County(7)",16001,13.7 ,12.2, 15.2,9 , 6 , 12,67,falling,-4.1 ,-11.8, -1.0
"Bannock County(7)",16005,10.1 ,7.2, 13.8,15 , 8 , 16,8,rising,3.9 ,0.7, 8.3
"Bingham County(7)",16011,29.5 ,22.5, 37.9,1 , 1 , 5,12,*,*,*,*
"Bonner County(7)",16017,13 ,8.4, 19.1,10 , 5 , 16,6,*,*,*,*
"Bonneville County(7)",16019,24.2 ,20.3, 28.8,3 , 1 , 6,27,falling,-4.0 ,-8.0, -1.0
"Canyon County(7)",16027,10.4 ,8.6, 12.6,14 , 9 , 16,23,falling,-4.6 ,-9.2, -1.7
"Cassia County(7)",16031,15.8 ,9.2, 25.2,8 , 2 , 16,4,*,*,*,*
"Elmore County(7)",16039,17.3 ,10.6, 26.6,6 , 2 , 15,4,*,*,*,*
"Gem County(7)",16045,16.7 ,9.2, 28,7 , 1 , 16,3,*,*,*,*
"Jefferson County(7)",16051,21.7 ,14.4, 31.4,4 , 1 , 11,6,stable,2.6 ,-1.2, 7.7
"Kootenai County(7)",16055,11.8 ,9.5, 14.4,12 , 7 , 16,20,falling,-12.4 ,-25.0, -4.0
"Latah County(7)",16057,8.5 ,4.7, 14.1,16 , 8 , 16,3,*,*,*,*
"Madison County(7)",16065,28.3 ,19.4, 39.7,2 , 1 , 7,8,stable,-19.0 ,-35.6, 1.1
"Nez Perce County(7)",16069,12.7 ,8.2, 18.8,11 , 5 , 16,5,*,*,*,*
"Payette County(7)",16075,18.6 ,11.5, 28.5,5 , 1 , 15,4,*,*,*,*
"Twin Falls County(7)",16083,10.7 ,7.7, 14.3,13 , 7 , 16,9,stable,0.6 ,-3.6, 5.9
"Adams County(7)",16003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bear Lake County(7)",16007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benewah County(7)",16009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
