Incidence Rate Report for Texas by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,17.2 ,17, 17.4,N/A , 34 , 40,4928,stable,-0.1 ,-0.9, 0.4
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Young County(7)",48503,13.7 ,7.7, 23,130 , 5 , 141,3,stable,-2.8 ,-8.1, 2.0
"Wood County(7)",48499,20.6 ,16, 26.4,21 , 2 , 124,16,stable,-0.7 ,-2.1, 0.9
"Wise County(7)",48497,16.7 ,12.8, 21.4,84 , 10 , 138,13,stable,-1.9 ,-20.3, 4.5
"Wilson County(7)",48493,19.8 ,14.9, 25.9,27 , 3 , 131,12,stable,0.0 ,-2.8, 3.4
"Williamson County(7)",48491,18 ,16.4, 19.7,61 , 26 , 104,99,stable,-1.2 ,-2.4, 0.2
"Willacy County(7)",48489,19.5 ,12.2, 29.8,30 , 1 , 141,4,*,*,*,*
"Wichita County(7)",48485,16.1 ,13.2, 19.4,97 , 23 , 135,23,stable,-1.2 ,-3.2, 0.7
"Wharton County(7)",48481,16.5 ,11.9, 22.5,90 , 7 , 141,9,stable,-0.5 ,-3.3, 2.3
"Webb County(7)",48479,12.2 ,10.2, 14.5,136 , 92 , 141,27,falling,-1.8 ,-3.3, -0.3
"Washington County(7)",48477,14.6 ,10.2, 20.4,123 , 12 , 141,8,stable,-2.3 ,-6.4, 1.8
"Waller County(7)",48473,15.5 ,10.9, 21.4,105 , 8 , 141,8,stable,1.0 ,-2.6, 5.6
"Walker County(7)",48471,23.8 ,19, 29.4,6 , 1 , 93,18,stable,-1.3 ,-4.6, 2.2
"Victoria County(7)",48469,21.2 ,17.4, 25.7,17 , 3 , 109,23,stable,-0.8 ,-2.8, 1.3
"Van Zandt County(7)",48467,20.4 ,16.1, 25.5,23 , 3 , 120,17,stable,0.4 ,-1.9, 2.9
