Incidence Rate Report for Illinois by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,59.3 ,58.8, 59.9,N/A , 14 , 20,9319,falling,-1.8 ,-2.3, -1.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Calhoun County(7)",17013,44.1 ,26.9, 72.2,102 , 34 , 102,4,*,*,*,*
"Scott County(7)",17171,72.3 ,47.9, 107.2,54 , 1 , 102,6,stable,-0.1 ,-4.1, 4.2
"Pope County(7)",17151,63.4 ,42.1, 99.1,78 , 3 , 102,6,stable,-0.5 ,-5.4, 5.0
"Brown County(7)",17009,83.1 ,56.3, 119.1,23 , 1 , 102,6,stable,1.3 ,-3.2, 6.7
"Hardin County(7)",17069,101.4 ,69.2, 147.3,4 , 1 , 98,7,*,*,*,*
"Gallatin County(7)",17059,81.4 ,56.5, 116.3,26 , 1 , 102,7,stable,-0.9 ,-5.4, 3.6
"Hamilton County(7)",17065,54.1 ,37.7, 76.6,93 , 20 , 102,7,stable,-0.4 ,-4.9, 4.6
"Stark County(7)",17175,87.7 ,61.1, 123.8,17 , 1 , 101,8,stable,1.6 ,-2.6, 6.2
"Edwards County(7)",17047,81.1 ,56.7, 113.7,29 , 1 , 102,8,stable,0.1 ,-2.9, 3.2
"Putnam County(7)",17155,78.4 ,55.4, 110.2,36 , 1 , 102,8,stable,-2.0 ,-5.1, 1.2
"Pulaski County(7)",17153,99.9 ,71.4, 137.9,5 , 1 , 90,9,stable,2.3 ,-1.0, 6.2
"Jasper County(7)",17079,64.2 ,46.6, 87.1,76 , 7 , 102,9,stable,-2.1 ,-4.6, 0.2
"Schuyler County(7)",17169,81.3 ,59, 110.9,28 , 1 , 100,9,stable,1.8 ,-0.8, 5.0
"Henderson County(7)",17071,76 ,55.2, 104.3,46 , 1 , 101,10,stable,-0.3 ,-2.3, 1.8
"Cumberland County(7)",17035,57.6 ,42.4, 77.4,86 , 17 , 102,10,stable,-1.1 ,-3.4, 1.3
"Wabash County(7)",17185,66.8 ,50.2, 87.9,67 , 7 , 102,12,stable,-2.7 ,-5.8, 0.3
"Menard County(7)",17129,64.2 ,48.6, 84,74 , 9 , 102,12,stable,0.0 ,-2.4, 2.6
"Alexander County(7)",17003,123.6 ,93.5, 162.3,1 , 1 , 49,12,stable,-0.7 ,-4.1, 2.4
"Ford County(7)",17053,68.4 ,52.2, 88.4,62 , 6 , 102,13,stable,-1.1 ,-3.4, 1.2
"Washington County(7)",17189,61.9 ,47.7, 79.7,82 , 15 , 102,13,stable,-1.3 ,-3.1, 0.4
"Bond County(7)",17005,57.3 ,44.5, 73.2,88 , 27 , 102,14,falling,-3.2 ,-5.9, -0.9
"Carroll County(7)",17015,54.5 ,42, 70.5,92 , 35 , 102,14,falling,-3.2 ,-5.8, -0.8
"Moultrie County(7)",17139,70.1 ,54.5, 89.2,59 , 7 , 101,14,stable,-0.5 ,-3.0, 2.0
"Piatt County(7)",17147,59 ,45.9, 75,85 , 23 , 102,15,stable,-0.9 ,-3.4, 1.9
"Cass County(7)",17017,96.9 ,76.4, 121.7,6 , 1 , 78,16,stable,1.6 ,-0.6, 4.0
"Clark County(7)",17023,67.9 ,53.4, 85.6,65 , 8 , 101,16,stable,-0.1 ,-2.6, 2.4
"Lawrence County(7)",17101,73.4 ,58.1, 92,53 , 5 , 99,16,stable,0.2 ,-3.2, 3.7
"White County(7)",17193,70.4 ,55.7, 88.6,58 , 8 , 100,16,stable,-1.4 ,-5.3, 2.3
"Greene County(7)",17061,82.3 ,65.3, 103.1,24 , 2 , 90,16,stable,-1.1 ,-3.6, 1.3
"Marshall County(7)",17123,80.2 ,63.7, 100.8,31 , 2 , 91,16,stable,0.8 ,-1.7, 3.6
"Richland County(7)",17159,75.1 ,59.4, 94.1,50 , 3 , 97,17,stable,0.0 ,-2.4, 2.5
"Douglas County(7)",17041,67.8 ,53.9, 84.4,66 , 12 , 100,17,stable,-0.1 ,-2.4, 2.3
"Wayne County(7)",17191,66.4 ,52.8, 82.9,68 , 13 , 101,17,stable,-1.4 ,-3.3, 0.5
"Johnson County(7)",17087,87.4 ,69.6, 109.1,18 , 1 , 86,17,stable,0.0 ,-2.5, 3.1
"Edgar County(7)",17045,63.4 ,50.3, 79.2,79 , 16 , 102,18,stable,-1.1 ,-2.7, 0.5
"De Witt County(7)",17039,77 ,61.7, 95.6,40 , 4 , 92,18,stable,-0.4 ,-2.2, 1.4
"Clay County(7)",17025,88.9 ,71.4, 110.1,15 , 1 , 83,18,stable,0.8 ,-1.5, 3.3
"Massac County(7)",17127,90.3 ,72.8, 111.4,12 , 1 , 79,19,falling,-4.1 ,-26.2, -0.2
"Hancock County(7)",17067,68.4 ,55.1, 84.4,61 , 11 , 99,20,stable,0.2 ,-2.0, 2.5
"Jo Daviess County(7)",17085,50.2 ,40.7, 62,97 , 63 , 102,21,stable,0.1 ,-2.2, 2.7
"Crawford County(7)",17033,78.6 ,64.2, 95.5,35 , 4 , 89,22,stable,1.5 ,-0.9, 4.2
