Incidence Rate Report for Montana by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,36.3 ,34.8, 37.8,N/A , 19 , 38,495,falling,-2.1 ,-2.7, -1.4
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Roosevelt County(6)",30085,84.8 ,60.3, 115.5,1 , 1 , 9,8,stable,2.1 ,-1.0, 5.5
"Yellowstone County(6)",30111,40 ,36.1, 44.4,14 , 8 , 24,78,stable,1.5 ,-2.0, 8.1
"Powell County(6)",30077,51.8 ,33.8, 77.9,8 , 1 , 33,5,stable,1.4 ,-3.6, 7.4
"Big Horn County(6)",30003,59.5 ,41.6, 82.5,6 , 1 , 24,8,stable,1.2 ,-4.3, 8.6
"Jefferson County(6)",30043,37.2 ,23.9, 55.6,17 , 5 , 35,6,stable,0.2 ,-3.7, 4.6
"Toole County(6)",30101,62.8 ,37.6, 99.8,4 , 1 , 32,4,stable,-0.1 ,-3.5, 3.6
"Broadwater County(6)",30007,48.1 ,29.1, 76.7,9 , 1 , 34,4,stable,-0.2 ,-5.9, 6.9
"Phillips County(6)",30071,78 ,45.3, 126,2 , 1 , 29,4,stable,-0.2 ,-5.8, 5.9
"Valley County(6)",30105,47.5 ,30.8, 71.5,10 , 2 , 34,6,stable,-1.1 ,-5.3, 3.1
"Gallatin County(6)",30031,28.7 ,24.1, 33.8,31 , 19 , 35,30,stable,-1.4 ,-4.2, 2.0
"Flathead County(6)",30029,36.7 ,32, 42,18 , 10 , 29,47,stable,-1.5 ,-3.3, 0.5
"Lewis and Clark County(6)",30049,36 ,30.4, 42.4,21 , 9 , 31,32,stable,-1.6 ,-3.8, 0.8
"Carbon County(6)",30009,22.1 ,13.2, 36.3,35 , 17 , 35,4,stable,-1.8 ,-8.6, 6.0
"Ravalli County(6)",30081,33.9 ,27.4, 41.7,23 , 10 , 34,23,falling,-2.0 ,-3.5, -0.4
"Custer County(6)",30017,42.3 ,28.5, 60.8,12 , 3 , 34,7,stable,-2.1 ,-6.5, 2.2
"Dawson County(6)",30021,33.5 ,19.2, 54.5,25 , 5 , 35,4,stable,-2.1 ,-7.7, 3.1
"Deer Lodge County(6)",30023,40 ,26.8, 59.3,15 , 4 , 35,6,stable,-2.1 ,-5.6, 1.3
"Glacier County(6)",30035,42.4 ,28.3, 61.2,11 , 3 , 34,6,stable,-2.1 ,-6.9, 2.6
"Missoula County(6)",30063,31.3 ,27, 36.1,28 , 16 , 34,41,falling,-2.1 ,-3.6, -0.4
"Park County(6)",30067,30.9 ,21.7, 43.5,29 , 10 , 35,8,stable,-2.3 ,-5.6, 1.3
"Lincoln County(6)",30053,33.7 ,25.1, 45,24 , 9 , 35,12,stable,-2.5 ,-6.3, 1.3
"Madison County(6)",30057,34.6 ,20.1, 56.7,22 , 4 , 35,4,stable,-2.7 ,-6.3, 0.7
"Richland County(6)",30083,28.3 ,16.6, 45.4,32 , 8 , 35,4,stable,-2.8 ,-21.7, 23.9
"Sanders County(6)",30089,26.6 ,17.1, 41.1,33 , 10 , 35,6,stable,-3.0 ,-7.9, 1.8
"Hill County(6)",30041,36.1 ,24.7, 51,20 , 6 , 35,7,stable,-3.1 ,-6.8, 0.3
"Stillwater County(6)",30095,32 ,20.1, 49.8,27 , 7 , 35,5,stable,-3.1 ,-9.0, 3.0
"Silver Bow County(6)",30093,38.7 ,30.8, 48.2,16 , 6 , 32,18,stable,-3.3 ,-7.1, 0.2
"Fergus County(6)",30027,32.6 ,21.3, 48.8,26 , 6 , 35,6,stable,-3.7 ,-9.0, 1.0
"Cascade County(6)",30013,36.6 ,31.4, 42.5,19 , 9 , 30,39,falling,-4.3 ,-16.1, -2.1
"Lake County(6)",30047,30.2 ,23.2, 38.9,30 , 12 , 35,14,falling,-4.5 ,-6.8, -2.4
"Rosebud County(6)",30087,52.8 ,35.1, 76.8,7 , 1 , 31,6,falling,-5.0 ,-10.2, -0.1
"Beaverhead County(6)",30001,26.2 ,15.3, 43.2,34 , 9 , 35,4,*,*,*,*
"Musselshell County(6)",30065,69.9 ,39.6, 115,3 , 1 , 32,4,*,*,*,*
"Pondera County(6)",30073,41.4 ,23.3, 69.2,13 , 2 , 35,3,*,*,*,*
"Sweet Grass County(6)",30097,61.7 ,35.3, 103.9,5 , 1 , 33,4,*,*,*,*
"Blaine County(6)",30005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County(6)",30011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chouteau County(6)",30015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daniels County(6)",30019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fallon County(6)",30025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County(6)",30033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Golden Valley County(6)",30037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Granite County(6)",30039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Judith Basin County(6)",30045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Liberty County(6)",30051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCone County(6)",30055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meagher County(6)",30059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County(6)",30061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Petroleum County(6)",30069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Powder River County(6)",30075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Prairie County(6)",30079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sheridan County(6)",30091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Teton County(6)",30099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Treasure County(6)",30103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wheatland County(6)",30107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wibaux County(6)",30109,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/29/2024 7:21 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
