Incidence Rate Report for Iowa by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa(7)",19000,14.1 ,13.5, 14.8,N/A , 12 , 26,460,stable,1.3 ,-3.6, 3.2
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Woodbury County(7)",19193,18.5 ,14.9, 22.7,13 , 3 , 26,19,stable,-11.1 ,-21.5, 1.6
"Linn County(7)",19113,16.4 ,14.1, 19,21 , 8 , 27,39,stable,-8.9 ,-18.6, 2.8
"Story County(7)",19169,10 ,7, 13.8,34 , 20 , 37,8,stable,-5.0 ,-26.2, 2.8
"Black Hawk County(7)",19013,10.1 ,7.7, 12.9,33 , 22 , 37,13,stable,-0.9 ,-16.2, 2.1
"Johnson County(7)",19103,15.2 ,12.3, 18.4,23 , 9 , 31,21,stable,-0.4 ,-10.9, 2.3
"Warren County(7)",19181,10.7 ,7.1, 15.5,31 , 15 , 37,6,stable,-0.2 ,-2.5, 2.3
"Dallas County(7)",19049,13.3 ,10.1, 17.2,26 , 11 , 35,12,stable,1.4 ,-0.8, 5.1
"Marion County(7)",19125,13.7 ,8.4, 21,25 , 5 , 37,4,stable,1.8 ,-1.0, 5.2
"Des Moines County(7)",19057,6.9 ,3.9, 11.5,37 , 27 , 37,3,stable,2.4 ,-0.3, 5.9
"Polk County(7)",19153,12.8 ,11.4, 14.3,28 , 19 , 33,63,rising,2.4 ,1.7, 3.3
"Jasper County(7)",19099,12.4 ,7.9, 18.5,29 , 9 , 37,5,stable,2.8 ,0.0, 6.6
"Scott County(7)",19163,13.9 ,11.5, 16.6,24 , 12 , 33,25,rising,2.9 ,1.3, 5.0
"Dubuque County(7)",19061,16.5 ,12.9, 20.7,20 , 5 , 31,16,rising,3.3 ,1.8, 5.3
"Clinton County(7)",19045,9.6 ,6, 14.7,35 , 17 , 37,5,rising,4.0 ,0.8, 8.5
