Incidence Rate Report for Nebraska by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Nebraska(6)",31000,12.6 ,12, 13.3,N/A , 5 , 33,285,65.1
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Dawson County(6)",31047,11.2 ,6.3, 18.7,15 , 2 , 15,3,61.5
"Adams County(6)",31001,11.6 ,7.4, 17.5,14 , 2 , 15,5,69.4
"Lancaster County(6)",31109,11.7 ,10.1, 13.6,13 , 6 , 15,38,64.9
"Scotts Bluff County(6)",31157,11.9 ,7.9, 17.4,12 , 2 , 15,6,73.2
"Buffalo County(6)",31019,12.5 ,8.4, 17.7,11 , 2 , 15,6,59.3
"Lincoln County(6)",31111,12.8 ,8.7, 18.5,10 , 2 , 15,6,62.7
"Dodge County(6)",31053,13.2 ,8.8, 19.1,9 , 2 , 15,6,67.4
"Platte County(6)",31141,13.5 ,8.8, 19.9,8 , 2 , 15,6,66.7
"Hall County(6)",31079,13.6 ,9.9, 18.3,7 , 2 , 15,9,69.7
"Douglas County(6)",31055,14 ,12.7, 15.5,6 , 3 , 12,82,67.4
"Sarpy County(6)",31153,14.3 ,11.9, 17.1,5 , 2 , 13,25,66.1
"Madison County(6)",31119,14.3 ,9.4, 21.1,4 , 2 , 15,6,59.2
"Cass County(6)",31025,15 ,9.7, 22.4,3 , 2 , 15,5,62.8
"Washington County(6)",31177,17 ,10.5, 26.3,2 , 2 , 15,5,82.1
"Butler County(6)",31023,40.2 ,25.3, 61.8,1 , 1 , 1,5,85.7
"Antelope County(6)",31003,* ,*, *,* , * , *,3 or fewer,*
"Arthur County(6)",31005,* ,*, *,* , * , *,3 or fewer,*
"Banner County(6)",31007,* ,*, *,* , * , *,3 or fewer,*
"Blaine County(6)",31009,* ,*, *,* , * , *,3 or fewer,*
"Boone County(6)",31011,* ,*, *,* , * , *,3 or fewer,*
"Box Butte County(6)",31013,* ,*, *,* , * , *,3 or fewer,*
"Boyd County(6)",31015,* ,*, *,* , * , *,3 or fewer,*
"Brown County(6)",31017,* ,*, *,* , * , *,3 or fewer,*
"Burt County(6)",31021,* ,*, *,* , * , *,3 or fewer,*
"Cedar County(6)",31027,* ,*, *,* , * , *,3 or fewer,*
"Chase County(6)",31029,* ,*, *,* , * , *,3 or fewer,*
"Cherry County(6)",31031,* ,*, *,* , * , *,3 or fewer,*
"Cheyenne County(6)",31033,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",31035,* ,*, *,* , * , *,3 or fewer,*
"Colfax County(6)",31037,* ,*, *,* , * , *,3 or fewer,*
"Cuming County(6)",31039,* ,*, *,* , * , *,3 or fewer,*
"Custer County(6)",31041,* ,*, *,* , * , *,3 or fewer,*
"Dakota County(6)",31043,* ,*, *,* , * , *,3 or fewer,*
"Dawes County(6)",31045,* ,*, *,* , * , *,3 or fewer,*
"Deuel County(6)",31049,* ,*, *,* , * , *,3 or fewer,*
"Dixon County(6)",31051,* ,*, *,* , * , *,3 or fewer,*
"Dundy County(6)",31057,* ,*, *,* , * , *,3 or fewer,*
"Fillmore County(6)",31059,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(6)",31061,* ,*, *,* , * , *,3 or fewer,*
"Frontier County(6)",31063,* ,*, *,* , * , *,3 or fewer,*
"Furnas County(6)",31065,* ,*, *,* , * , *,3 or fewer,*
"Gage County(6)",31067,* ,*, *,* , * , *,3 or fewer,*
"Garden County(6)",31069,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",31071,* ,*, *,* , * , *,3 or fewer,*
"Gosper County(6)",31073,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",31075,* ,*, *,* , * , *,3 or fewer,*
"Greeley County(6)",31077,* ,*, *,* , * , *,3 or fewer,*
"Hamilton County(6)",31081,* ,*, *,* , * , *,3 or fewer,*
"Harlan County(6)",31083,* ,*, *,* , * , *,3 or fewer,*
"Hayes County(6)",31085,* ,*, *,* , * , *,3 or fewer,*
"Hitchcock County(6)",31087,* ,*, *,* , * , *,3 or fewer,*
"Holt County(6)",31089,* ,*, *,* , * , *,3 or fewer,*
"Hooker County(6)",31091,* ,*, *,* , * , *,3 or fewer,*
"Howard County(6)",31093,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",31095,* ,*, *,* , * , *,3 or fewer,*
"Johnson County(6)",31097,* ,*, *,* , * , *,3 or fewer,*
"Kearney County(6)",31099,* ,*, *,* , * , *,3 or fewer,*
