Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,1372.2 ,1356, 1388.4,N/A , 16 , 31,5810,falling,-0.6 ,-0.9, -0.3
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Golden Valley County(6)",30037,1899.3 ,1347.2, 2601,1 , 1 , 52,8,stable,0.9 ,-2.8, 5.0
"Wheatland County(6)",30107,1729 ,1365.4, 2160.1,2 , 1 , 44,17,rising,16.4 ,6.0, 33.2
"Treasure County(6)",30103,1654.4 ,1096.5, 2395.2,3 , 1 , 55,6,stable,-0.8 ,-3.8, 2.5
"Powell County(6)",30077,1652.5 ,1451.3, 1873.9,4 , 1 , 30,50,stable,0.7 ,-1.7, 3.4
"Fallon County(6)",30025,1607.7 ,1279.8, 1993.3,5 , 1 , 48,18,stable,0.4 ,-4.2, 5.3
"Musselshell County(6)",30065,1604.7 ,1381, 1854.8,6 , 1 , 38,41,stable,0.0 ,-1.4, 1.5
"Jefferson County(6)",30043,1592.9 ,1438.6, 1759.5,7 , 1 , 28,89,stable,1.1 ,-0.6, 3.1
"Rosebud County(6)",30087,1588.5 ,1392.8, 1804.1,8 , 1 , 33,50,stable,0.6 ,-0.7, 2.1
"Carter County(6)",30011,1587.1 ,1165.6, 2111.6,9 , 1 , 54,10,stable,4.1 ,-1.8, 12.5
"Broadwater County(6)",30007,1566.9 ,1367.5, 1787.6,10 , 1 , 36,47,stable,-0.1 ,-2.1, 2.3
"Phillips County(6)",30071,1566.5 ,1323.3, 1841.7,11 , 1 , 43,30,rising,2.4 ,0.4, 9.7
"Yellowstone County(6)",30111,1558.6 ,1513, 1605.2,12 , 4 , 17,920,stable,-1.2 ,-3.4, 1.0
"Big Horn County(6)",30003,1504.7 ,1332.4, 1693.2,13 , 2 , 40,59,stable,0.6 ,-1.2, 2.9
"Custer County(6)",30017,1486.6 ,1332.8, 1653.2,14 , 3 , 38,71,stable,-0.1 ,-2.5, 4.5
"Flathead County(6)",30029,1460.4 ,1407.8, 1514.6,15 , 9 , 27,619,stable,-0.6 ,-1.3, 0.1
"Sheridan County(6)",30091,1447.5 ,1195.4, 1737.6,16 , 1 , 52,24,stable,2.0 ,-1.3, 5.8
"Lincoln County(6)",30053,1434.2 ,1332.7, 1541.4,17 , 7 , 35,162,stable,-0.3 ,-1.2, 0.7
"Meagher County(6)",30059,1431.6 ,1097.6, 1835.5,18 , 1 , 55,14,stable,-0.6 ,-3.6, 2.4
"Stillwater County(6)",30095,1422.6 ,1267.5, 1591.6,19 , 3 , 44,66,stable,0.1 ,-1.0, 1.3
"Valley County(6)",30105,1421.9 ,1244.5, 1617.4,20 , 3 , 45,49,stable,-0.1 ,-1.8, 1.7
"Lake County(6)",30047,1414.8 ,1325.3, 1508.9,21 , 9 , 36,196,stable,-0.5 ,-1.4, 0.4
"Lewis and Clark County(6)",30049,1414.5 ,1350.9, 1480.4,22 , 11 , 33,395,stable,-0.7 ,-1.3, 0.1
"Prairie County(6)",30079,1413.8 ,955.4, 2006.8,23 , 1 , 56,8,stable,-0.9 ,-4.6, 2.9
"Silver Bow County(6)",30093,1400.1 ,1313.2, 1491.3,24 , 10 , 37,201,stable,-0.9 ,-1.8, 0.0
"Glacier County(6)",30035,1397.2 ,1231.8, 1578.8,25 , 4 , 46,55,stable,-2.3 ,-13.0, 0.0
"Sanders County(6)",30089,1384.3 ,1257.9, 1520.3,26 , 6 , 43,99,stable,-0.4 ,-2.1, 1.5
"Gallatin County(6)",30031,1358.1 ,1298.5, 1419.7,27 , 15 , 38,421,stable,-0.2 ,-0.8, 0.6
"Roosevelt County(6)",30085,1349.3 ,1161.6, 1558.6,28 , 5 , 51,40,stable,-1.0 ,-2.5, 0.6
"Deer Lodge County(6)",30023,1339.3 ,1190.5, 1501.8,29 , 7 , 49,62,stable,-1.0 ,-3.0, 1.3
"Hill County(6)",30041,1338.4 ,1200.5, 1487.7,30 , 9 , 48,73,falling,-1.7 ,-2.6, -0.7
