Incidence Rate Report for South Carolina by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,16.9 ,16.5, 17.4,N/A , 37 , 44,1129,falling,-3.5 ,-7.6, -1.4
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Barnwell County(6)",45011,11.9 ,7.1, 19.2,42 , 6 , 42,4,*,*,*,*
"Lee County(6)",45061,16 ,9.4, 26,24 , 1 , 42,4,*,*,*,*
"Marlboro County(6)",45069,12.2 ,7.4, 19.2,41 , 4 , 42,4,stable,-2.0 ,-5.4, 1.5
"Fairfield County(6)",45039,12.4 ,7.6, 19.6,40 , 4 , 42,4,stable,-2.0 ,-5.4, 1.7
"Saluda County(6)",45081,16.6 ,10.5, 25.5,20 , 1 , 42,5,*,*,*,*
"Calhoun County(6)",45017,20.5 ,13.2, 31.5,4 , 1 , 42,5,stable,2.5 ,-2.6, 9.4
"Edgefield County(6)",45037,14.5 ,9.5, 21.6,31 , 1 , 42,5,stable,1.4 ,-2.9, 6.9
"Jasper County(6)",45053,13.6 ,9.1, 19.9,37 , 3 , 42,6,*,*,*,*
"Dillon County(6)",45033,16.1 ,11, 23.1,23 , 1 , 42,6,stable,3.6 ,-1.4, 21.9
"Union County(6)",45087,16.5 ,11.2, 23.6,22 , 1 , 42,7,stable,-0.8 ,-5.7, 4.5
"Williamsburg County(6)",45089,14.2 ,9.7, 20.5,33 , 3 , 42,7,*,*,*,*
"Chester County(6)",45023,14.7 ,10.1, 21,30 , 1 , 42,7,stable,-3.1 ,-8.3, 2.0
"Clarendon County(6)",45027,13.2 ,9.3, 18.7,38 , 7 , 42,8,stable,-0.7 ,-4.9, 4.2
"Marion County(6)",45067,17.6 ,12.3, 24.5,17 , 1 , 42,8,stable,-0.6 ,-5.8, 5.4
"Abbeville County(6)",45001,19.7 ,14, 27.4,8 , 1 , 40,8,stable,0.4 ,-3.2, 4.5
"Newberry County(6)",45071,15 ,10.8, 20.5,28 , 2 , 42,9,stable,-0.5 ,-4.3, 3.8
"Colleton County(6)",45029,17.1 ,12.6, 23,19 , 1 , 41,10,falling,-10.3 ,-25.5, -1.6
"Chesterfield County(6)",45025,16.5 ,12.2, 21.9,21 , 1 , 42,11,stable,1.8 ,-2.9, 7.7
"Darlington County(6)",45031,14.4 ,11.1, 18.5,32 , 6 , 42,13,stable,0.5 ,-1.9, 3.3
"Cherokee County(6)",45021,20.7 ,16.2, 26.2,3 , 1 , 33,15,stable,1.5 ,-0.9, 4.3
"Greenwood County(6)",45047,17.7 ,14, 22.2,15 , 1 , 39,17,falling,-3.9 ,-23.3, -0.2
"Orangeburg County(6)",45075,13.6 ,10.8, 17,36 , 13 , 42,17,stable,-0.1 ,-3.6, 4.0
"Sumter County(6)",45085,12.6 ,10, 15.6,39 , 20 , 42,17,stable,-0.4 ,-6.0, 6.3
"Kershaw County(6)",45055,20.1 ,16.1, 24.9,5 , 1 , 32,18,falling,-13.2 ,-28.0, -1.8
"Laurens County(6)",45059,19.2 ,15.4, 23.7,9 , 1 , 35,18,stable,-2.7 ,-21.6, 1.0
"Georgetown County(6)",45043,17.8 ,14.4, 22.1,14 , 1 , 37,21,stable,-0.1 ,-2.0, 2.1
"Dorchester County(6)",45035,14.9 ,12.4, 17.8,29 , 10 , 41,26,stable,-1.9 ,-4.9, 1.6
"Lancaster County(6)",45057,18.1 ,15.1, 21.6,12 , 1 , 34,27,stable,-0.3 ,-1.9, 1.7
"Oconee County(6)",45073,19.9 ,16.6, 23.9,7 , 1 , 29,27,stable,-0.4 ,-4.1, 3.9
"Pickens County(6)",45077,20.8 ,17.7, 24.4,2 , 1 , 24,32,stable,-0.7 ,-2.7, 1.5
"Florence County(6)",45041,18.3 ,15.6, 21.5,11 , 1 , 32,32,stable,-0.1 ,-2.2, 2.5
"Aiken County(6)",45003,13.8 ,11.7, 16.1,35 , 19 , 41,34,stable,-1.3 ,-3.6, 1.3
"Berkeley County(6)",45015,15.6 ,13.4, 18.2,27 , 10 , 39,36,stable,-0.2 ,-2.4, 2.6
"Anderson County(6)",45007,21.2 ,18.8, 23.9,1 , 1 , 18,58,stable,0.6 ,-1.2, 2.7
"York County(6)",45091,20 ,17.8, 22.5,6 , 1 , 23,60,stable,-1.0 ,-2.5, 0.7
"Lexington County(6)",45063,17.2 ,15.3, 19.3,18 , 6 , 32,61,stable,-1.2 ,-3.0, 0.8
"Beaufort County(6)",45013,17.6 ,15.6, 19.8,16 , 4 , 30,62,stable,-1.1 ,-2.9, 1.1
"Richland County(6)",45079,15.7 ,14, 17.5,26 , 12 , 37,64,stable,-1.0 ,-2.8, 1.1
"Charleston County(6)",45019,13.8 ,12.3, 15.4,34 , 22 , 41,67,stable,-2.7 ,-9.5, 2.4
"Spartanburg County(6)",45083,18 ,16.2, 20.1,13 , 4 , 28,70,stable,1.6 ,-0.7, 4.3
"Horry County(6)",45051,15.7 ,14.3, 17.4,25 , 13 , 36,92,falling,-10.1 ,-17.5, -3.5
"Greenville County(6)",45045,18.9 ,17.4, 20.5,10 , 3 , 22,117,falling,-1.3 ,-3.6, -0.4
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampton County(6)",45049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McCormick County(6)",45065,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/03/2024 8:15 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
