Incidence Rate Report for Missouri by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,12.6 ,12.3, 13,N/A , 9 , 28,968,68.7
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Polk County(6)",29167,6.9 ,3.9, 11.6,62 , 34 , 62,3,80.0
"Cole County(6)",29051,7.5 ,5.2, 10.5,61 , 40 , 62,7,55.6
"Camden County(6)",29029,7.7 ,5.1, 11.6,60 , 32 , 62,7,71.7
"Warren County(6)",29219,9.1 ,5.5, 14.2,59 , 12 , 62,4,72.4
"Taney County(6)",29213,9.6 ,6.7, 13.5,58 , 18 , 62,8,65.0
"Barry County(6)",29009,9.8 ,6.3, 14.7,57 , 12 , 62,5,67.5
"Howell County(6)",29091,9.9 ,6.3, 14.9,56 , 11 , 62,5,66.7
"St. Louis City(6)",29510,9.9 ,8.4, 11.6,55 , 34 , 60,34,70.2
"Callaway County(6)",29027,10 ,6.6, 14.7,54 , 12 , 62,6,63.0
"Pulaski County(6)",29169,10.1 ,6.1, 15.6,53 , 8 , 62,4,67.7
"Laclede County(6)",29105,10.6 ,6.5, 16.3,52 , 7 , 62,4,68.8
"Vernon County(6)",29217,10.9 ,6.1, 18.4,51 , 4 , 62,3,64.0
"Boone County(6)",29019,10.9 ,8.8, 13.4,50 , 19 , 60,19,63.2
"Dunklin County(6)",29069,10.9 ,6.5, 17.3,49 , 5 , 62,4,62.5
"Texas County(6)",29215,11.1 ,6.6, 17.9,48 , 5 , 62,4,71.4
"Webster County(6)",29225,11.2 ,7.1, 16.7,47 , 6 , 62,5,54.3
"Franklin County(6)",29071,11.8 ,9.3, 14.9,46 , 12 , 60,16,61.5
"Platte County(6)",29165,11.8 ,9.2, 15,45 , 12 , 60,14,70.6
"Butler County(6)",29023,11.9 ,8.1, 17.1,44 , 6 , 62,7,60.0
"Benton County(6)",29015,12 ,7, 20.1,43 , 3 , 62,4,66.7
"Marion County(6)",29127,12 ,7, 19.2,42 , 2 , 62,4,63.3
"Jefferson County(6)",29099,12.3 ,10.4, 14.4,41 , 15 , 55,34,65.4
"Greene County(6)",29077,12.3 ,10.7, 14.2,40 , 16 , 53,43,66.6
"Stoddard County(6)",29207,12.4 ,8, 18.5,39 , 3 , 62,5,60.5
"Jackson County(6)",29095,12.5 ,11.4, 13.6,38 , 20 , 50,99,70.3
"Christian County(6)",29043,12.6 ,9.8, 16.1,37 , 7 , 59,14,69.4
"Saline County(6)",29195,12.7 ,7.4, 20.5,36 , 2 , 62,4,67.9
"Johnson County(6)",29101,12.7 ,8.7, 18,35 , 4 , 61,7,63.5
"Stone County(6)",29209,12.8 ,9.1, 18.3,34 , 4 , 60,9,76.3
