Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,465.4 ,462.2, 468.6,N/A , 10 , 19,16781,stable,0.2 ,-0.1, 0.8
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Issaquena County(6)",28055,304.6 ,200.6, 457.3,82 , 14 , 82,6,stable,-6.5 ,-21.5, 0.0
"Sharkey County(6)",28125,435.7 ,360.5, 523.2,68 , 1 , 82,27,falling,-2.7 ,-11.8, -0.3
"Benton County(6)",28009,394.4 ,342.5, 452.6,79 , 30 , 82,44,stable,-0.2 ,-2.8, 2.5
"Quitman County(6)",28119,509.8 ,444.2, 582.8,9 , 1 , 77,46,stable,1.6 ,-0.1, 3.5
"Jefferson County(6)",28063,505.2 ,440.2, 577.7,10 , 1 , 77,47,stable,0.9 ,-2.4, 4.7
"Claiborne County(6)",28021,462.4 ,402.4, 528.9,49 , 1 , 81,48,falling,-8.0 ,-16.3, -2.8
"Franklin County(6)",28037,439.7 ,384.4, 501.5,64 , 3 , 82,50,stable,-0.1 ,-1.9, 1.9
"Tunica County(6)",28143,518 ,455, 587.3,6 , 1 , 75,52,stable,1.1 ,-0.3, 2.6
"Humphreys County(6)",28053,515.9 ,453.4, 585.1,8 , 1 , 74,53,stable,-1.4 ,-6.0, 0.2
"Choctaw County(6)",28019,428.1 ,376.3, 486,72 , 7 , 82,53,rising,2.8 ,0.9, 4.9
