Incidence Rate Report for Idaho by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Idaho(3)",16000,25.9 ,24.5, 27.3,N/A , 8 , 29,274,21.3
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Blaine County(7)",16013,47.4 ,32.7, 67,1 , 1 , 9,7,33.0
"Clearwater County(7)",16035,41.8 ,25.2, 69.7,2 , 1 , 17,4,35.1
"Jefferson County(7)",16051,37.3 ,23.3, 56.3,3 , 1 , 18,5,28.9
"Idaho County(7)",16049,33.9 ,22.7, 51,4 , 1 , 18,6,30.0
"Valley County(7)",16085,32.3 ,17.8, 57,5 , 1 , 19,3,23.3
"Latah County(7)",16057,31.4 ,21.9, 44,6 , 1 , 18,7,24.8
"Gem County(7)",16045,31.3 ,19.1, 49.6,7 , 1 , 19,4,22.7
"Jerome County(7)",16053,30.6 ,17.9, 48.7,8 , 1 , 19,4,31.6
"Twin Falls County(7)",16083,30 ,23.4, 37.8,9 , 2 , 17,15,33.3
"Minidoka County(7)",16067,27.9 ,16, 45.3,10 , 1 , 19,3,27.0
"Canyon County(7)",16027,27.2 ,23, 31.9,11 , 4 , 17,32,21.9
"Bonneville County(7)",16019,26.5 ,20.8, 33.3,12 , 4 , 18,16,20.7
"Payette County(7)",16075,25.9 ,16, 40.4,13 , 2 , 19,4,22.8
"Kootenai County(7)",16055,25.3 ,21.2, 30.1,14 , 6 , 18,29,20.3
"Ada County(7)",16001,24.1 ,21.4, 27.1,15 , 8 , 18,62,17.7
"Bonner County(7)",16017,22.9 ,16.9, 31.1,16 , 6 , 19,10,20.3
"Nez Perce County(7)",16069,20.8 ,14.1, 30,17 , 6 , 19,6,19.1
"Bingham County(7)",16011,20.4 ,13.3, 30.1,18 , 6 , 19,5,19.3
"Bannock County(7)",16005,20.4 ,14.7, 27.5,19 , 8 , 19,9,21.3
"Adams County(7)",16003,* ,*, *,* , * , *,3 or fewer,*
"Bear Lake County(7)",16007,* ,*, *,* , * , *,3 or fewer,*
"Benewah County(7)",16009,* ,*, *,* , * , *,3 or fewer,*
"Boise County(7)",16015,* ,*, *,* , * , *,3 or fewer,*
"Boundary County(7)",16021,* ,*, *,* , * , *,3 or fewer,*
"Butte County(7)",16023,* ,*, *,* , * , *,3 or fewer,*
"Camas County(7)",16025,* ,*, *,* , * , *,3 or fewer,*
"Caribou County(7)",16029,* ,*, *,* , * , *,3 or fewer,*
"Cassia County(7)",16031,* ,*, *,* , * , *,3 or fewer,*
"Clark County(7)",16033,* ,*, *,* , * , *,3 or fewer,*
"Custer County(7)",16037,* ,*, *,* , * , *,3 or fewer,*
"Elmore County(7)",16039,* ,*, *,* , * , *,3 or fewer,*
"Franklin County(7)",16041,* ,*, *,* , * , *,3 or fewer,*
"Fremont County(7)",16043,* ,*, *,* , * , *,3 or fewer,*
"Gooding County(7)",16047,* ,*, *,* , * , *,3 or fewer,*
"Lemhi County(7)",16059,* ,*, *,* , * , *,3 or fewer,*
"Lewis County(7)",16061,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(7)",16063,* ,*, *,* , * , *,3 or fewer,*
"Madison County(7)",16065,* ,*, *,* , * , *,3 or fewer,*
"Oneida County(7)",16071,* ,*, *,* , * , *,3 or fewer,*
"Owyhee County(7)",16073,* ,*, *,* , * , *,3 or fewer,*
"Power County(7)",16077,* ,*, *,* , * , *,3 or fewer,*
"Shoshone County(7)",16079,* ,*, *,* , * , *,3 or fewer,*
"Teton County(7)",16081,* ,*, *,* , * , *,3 or fewer,*
"Washington County(7)",16087,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/06/2024 1:04 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
