Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,2034.5 ,2024.7, 2044.3,N/A , 11 , 20,33791,falling,-0.4 ,-0.7, -0.3
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Swain County(6)",37173,2355.2 ,2101.1, 2631.7,1 , 1 , 62,64,stable,-1.0 ,-11.8, 1.9
"Onslow County(6)",37133,2329.2 ,2229.5, 2432.2,2 , 1 , 17,421,stable,2.2 ,0.0, 6.3
"Surry County(6)",37171,2289.7 ,2180.1, 2403.5,3 , 1 , 28,331,stable,0.6 ,-0.3, 1.6
"McDowell County(6)",37111,2261 ,2124.4, 2404.1,4 , 1 , 45,208,stable,0.5 ,-0.6, 1.6
"Haywood County(6)",37087,2209.4 ,2104.3, 2318.4,5 , 1 , 43,335,rising,1.2 ,0.3, 2.2
"Stanly County(6)",37167,2191.1 ,2071.2, 2316.2,6 , 1 , 52,254,falling,-1.4 ,-6.3, -0.1
"Rowan County(6)",37159,2168.9 ,2086, 2254.3,7 , 2 , 44,527,stable,0.0 ,-0.9, 0.6
"Cabarrus County(6)",37025,2163.1 ,2084.8, 2243.5,8 , 2 , 45,595,stable,-1.0 ,-5.9, 0.2
"Moore County(6)",37125,2159.8 ,2076.9, 2245.3,9 , 2 , 46,514,stable,-0.5 ,-1.4, 0.4
"Gaston County(6)",37071,2159.3 ,2090.3, 2230.1,10 , 3 , 42,760,stable,-0.2 ,-0.8, 0.5
"Alamance County(6)",37001,2155.8 ,2078.6, 2235.1,11 , 3 , 45,596,stable,0.0 ,-0.5, 0.6
"Randolph County(6)",37151,2154.5 ,2073.1, 2238.2,12 , 3 , 48,541,stable,-0.3 ,-5.5, 0.6
"Cleveland County(6)",37045,2153.4 ,2057, 2253.2,13 , 2 , 51,385,stable,0.2 ,-0.7, 1.1
"Lincoln County(6)",37109,2152.4 ,2046.1, 2262.8,14 , 1 , 57,319,stable,-0.4 ,-1.1, 0.4
"Craven County(6)",37049,2151 ,2058.8, 2246.2,15 , 2 , 52,416,stable,-0.8 ,-1.7, 0.2
"Rockingham County(6)",37157,2144.2 ,2049.7, 2242,16 , 2 , 54,393,stable,-0.2 ,-0.8, 0.4
"Person County(6)",37145,2143.5 ,1997.4, 2297.4,17 , 1 , 70,164,stable,-0.4 ,-1.7, 1.0
"Guilford County(6)",37081,2138.1 ,2092.2, 2184.7,18 , 5 , 38,1694,stable,0.9 ,-0.5, 3.1
"Caldwell County(6)",37027,2120.5 ,2019.8, 2225,19 , 3 , 60,341,stable,0.2 ,-0.6, 1.1
"Iredell County(6)",37097,2117.8 ,2041, 2196.9,20 , 4 , 53,592,stable,-0.7 ,-1.6, 0.0
"Harnett County(6)",37085,2117.6 ,2018.2, 2220.6,21 , 3 , 62,353,stable,0.4 ,-0.2, 1.1
"Granville County(6)",37077,2116.5 ,1990.2, 2248.9,22 , 2 , 69,216,stable,0.0 ,-1.0, 1.1
"Martin County(6)",37117,2116 ,1940.3, 2303.3,23 , 1 , 79,109,stable,-0.1 ,-8.4, 4.2
"Macon County(6)",37113,2112.7 ,1985.4, 2246,24 , 2 , 72,208,stable,-0.2 ,-1.1, 0.9
"Union County(6)",37179,2106.1 ,2030.8, 2183.6,25 , 5 , 56,615,stable,2.8 ,-0.3, 5.2
"Lenoir County(6)",37107,2104.5 ,1984.3, 2230.1,26 , 2 , 68,232,stable,-0.8 ,-1.7, 0.1
"Tyrrell County(6)",37177,2099.9 ,1680.6, 2591.7,27 , 1 , 99,17,stable,1.7 ,-0.4, 4.1
"Davidson County(6)",37057,2098.7 ,2025.2, 2174.1,28 , 6 , 57,627,stable,0.1 ,-0.5, 0.8
"Johnston County(6)",37101,2097.2 ,2017.9, 2178.8,29 , 5 , 58,560,stable,0.4 ,-0.2, 1.1
"Richmond County(6)",37153,2088.8 ,1948, 2237.3,30 , 1 , 77,167,stable,-0.4 ,-1.8, 0.9
"Henderson County(6)",37089,2082.8 ,2009.5, 2158,31 , 6 , 60,616,rising,2.4 ,0.1, 4.3
"Lee County(6)",37105,2077.2 ,1951.4, 2209.1,32 , 2 , 74,209,stable,-0.5 ,-1.5, 0.5
"Wayne County(6)",37191,2070.4 ,1981.4, 2162.4,33 , 5 , 66,414,stable,-0.5 ,-5.3, 0.6
"New Hanover County(6)",37129,2062.7 ,1999.3, 2127.5,34 , 12 , 60,827,stable,0.1 ,-0.4, 0.7
"Chatham County(6)",37037,2061.5 ,1967.2, 2159.3,35 , 6 , 67,363,stable,-1.5 ,-4.4, 1.1
"Brunswick County(6)",37019,2058.8 ,1993.9, 2125.4,36 , 11 , 60,852,rising,1.2 ,0.7, 2.4
"Caswell County(6)",37033,2049.8 ,1873.1, 2238.9,37 , 2 , 88,102,stable,0.0 ,-1.1, 1.3
"Wake County(6)",37183,2046.8 ,2010.4, 2083.7,38 , 23 , 56,2519,stable,0.1 ,-0.3, 0.8
"Jones County(6)",37103,2045.8 ,1780.2, 2340.2,39 , 1 , 97,44,stable,7.7 ,-1.2, 15.5
"Rutherford County(6)",37161,2044 ,1939.1, 2153.1,40 , 5 , 75,290,stable,-0.6 ,-1.2, 0.0
"Buncombe County(6)",37021,2042.2 ,1986.2, 2099.3,41 , 16 , 62,1037,falling,-0.4 ,-0.8, -0.1
"Yancey County(6)",37199,2038 ,1855.3, 2233.9,42 , 1 , 90,93,stable,4.4 ,-1.9, 9.8
"Carteret County(6)",37031,2037.4 ,1941, 2137.4,43 , 7 , 73,345,stable,1.3 ,-2.0, 5.0
"Forsyth County(6)",37067,2033.2 ,1981.5, 2085.8,44 , 22 , 62,1205,falling,-1.1 ,-1.7, -0.8
"Madison County(6)",37115,2030.6 ,1850.6, 2223.4,45 , 2 , 89,96,stable,-0.2 ,-1.2, 1.0
"Halifax County(6)",37083,2024.7 ,1902.9, 2152.3,46 , 6 , 82,210,stable,0.5 ,-0.3, 1.4
"Mecklenburg County(6)",37119,2021 ,1984.3, 2058.1,47 , 30 , 60,2419,stable,-0.4 ,-3.4, 0.5
"Burke County(6)",37023,2015.8 ,1923.8, 2111.1,48 , 13 , 75,365,stable,-0.2 ,-1.1, 0.7
"Durham County(6)",37063,2009.7 ,1946.8, 2074.1,49 , 23 , 68,813,falling,-0.7 ,-1.2, -0.1
"Davie County(6)",37059,2007.5 ,1876.3, 2145.4,50 , 5 , 84,176,falling,-2.7 ,-7.5, -0.5
"Franklin County(6)",37069,2005.6 ,1887.9, 2128.8,51 , 8 , 83,226,stable,-0.3 ,-1.3, 0.8
"Stokes County(6)",37169,1989.1 ,1864.3, 2120.2,52 , 8 , 85,191,stable,-3.7 ,-7.7, 0.3
"Orange County(6)",37135,1986.5 ,1897, 2079.1,53 , 18 , 78,391,stable,2.3 ,-0.6, 4.3
"Anson County(6)",37007,1980.4 ,1799.5, 2174.8,54 , 3 , 93,90,rising,1.1 ,0.2, 2.2
"Avery County(6)",37011,1970.4 ,1772.7, 2184,55 , 3 , 95,74,stable,-0.3 ,-1.4, 0.9
"Vance County(6)",37181,1969.8 ,1834, 2113.1,56 , 8 , 89,160,stable,-0.8 ,-1.8, 0.4
