Incidence Rate Report for Pennsylvania by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,4.6 ,4.4, 4.8,N/A , 11 , 23,629,26.6
"US (SEER+NPCR)(1)",00000,4.1 ,4.1, 4.2,N/A , N/A , N/A,13741,30.8
"Columbia County(6)",42037,4.4 ,2.4, 7.4,28 , 2 , 41,3,29.6
"Elk County(6)",42047,9.8 ,5.4, 16.3,1 , 1 , 37,3,39.5
"Bedford County(6)",42009,7 ,4, 11.5,3 , 1 , 39,4,23.4
"Indiana County(6)",42063,4.5 ,2.6, 7.3,26 , 1 , 41,4,24.0
"Somerset County(6)",42111,4.6 ,2.6, 7.5,25 , 1 , 41,4,19.1
"Adams County(6)",42001,3.2 ,1.9, 5.1,38 , 12 , 41,4,19.4
"Bradford County(6)",42015,6.2 ,3.6, 10,6 , 1 , 41,4,35.2
"Clearfield County(6)",42033,4.7 ,2.8, 7.4,22 , 2 , 41,4,30.6
"Fayette County(6)",42051,3.1 ,1.9, 4.8,39 , 15 , 41,4,20.4
"Franklin County(6)",42055,2.8 ,1.7, 4.2,40 , 22 , 41,4,20.2
"Lebanon County(6)",42075,2.7 ,1.6, 4.1,41 , 23 , 41,4,24.2
"Crawford County(6)",42039,5 ,3.1, 7.7,19 , 1 , 41,5,23.7
"Lycoming County(6)",42081,3.3 ,2, 5.1,37 , 11 , 41,5,17.2
"Lawrence County(6)",42073,6 ,3.8, 9.1,10 , 1 , 40,5,30.0
"Centre County(6)",42027,4 ,2.6, 5.8,33 , 6 , 41,6,29.6
"Northumberland County(6)",42097,7.1 ,4.8, 10.1,2 , 1 , 32,7,33.3
"Mercer County(6)",42085,6.5 ,4.4, 9.2,4 , 1 , 37,7,32.4
"Cambria County(6)",42021,5.8 ,4.1, 8.1,12 , 1 , 38,8,28.1
"Blair County(6)",42013,6.2 ,4.3, 8.5,7 , 1 , 35,8,30.0
"Schuylkill County(6)",42107,5 ,3.6, 6.9,18 , 2 , 39,8,32.8
"Butler County(6)",42019,4.7 ,3.4, 6.4,23 , 4 , 40,9,24.2
"Washington County(6)",42125,4 ,2.9, 5.5,31 , 8 , 41,9,19.6
"Cumberland County(6)",42041,3.5 ,2.6, 4.8,35 , 17 , 41,9,27.2
"Monroe County(6)",42089,5.1 ,3.7, 6.9,17 , 2 , 39,9,28.7
"Lackawanna County(6)",42069,4.8 ,3.5, 6.5,21 , 3 , 39,10,24.4
"Beaver County(6)",42007,6 ,4.4, 8,11 , 1 , 34,10,26.9
"Dauphin County(6)",42043,4 ,3, 5.2,32 , 11 , 40,12,30.7
"Westmoreland County(6)",42129,4.4 ,3.4, 5.6,27 , 8 , 39,15,22.8
"Luzerne County(6)",42079,4.6 ,3.6, 5.8,24 , 6 , 38,16,23.7
"Erie County(6)",42049,5.8 ,4.5, 7.2,13 , 2 , 31,16,30.6
"Berks County(6)",42011,3.9 ,3.1, 4.9,34 , 14 , 40,17,28.5
"Northampton County(6)",42095,6.3 ,5.1, 7.8,5 , 1 , 25,20,28.1
"Lancaster County(6)",42071,4.1 ,3.4, 5,30 , 14 , 39,23,26.0
"York County(6)",42133,5.2 ,4.3, 6.3,16 , 4 , 33,24,26.2
"Lehigh County(6)",42077,6.1 ,5, 7.3,9 , 1 , 25,25,27.6
"Delaware County(6)",42045,5.2 ,4.4, 6.1,15 , 5 , 31,31,29.7
"Chester County(6)",42029,6.1 ,5.2, 7.2,8 , 2 , 23,34,27.7
"Bucks County(6)",42017,5 ,4.2, 5.8,20 , 7 , 32,36,30.2
"Montgomery County(6)",42091,5.3 ,4.7, 6.1,14 , 5 , 28,48,32.2
"Allegheny County(6)",42003,4.1 ,3.6, 4.7,29 , 18 , 36,55,23.3
"Philadelphia County(6)",42101,3.4 ,3, 3.8,36 , 28 , 40,57,26.5
"Armstrong County(6)",42005,* ,*, *,* , * , *,3 or fewer,*
"Cameron County(6)",42023,* ,*, *,* , * , *,3 or fewer,*
"Carbon County(6)",42025,* ,*, *,* , * , *,3 or fewer,*
"Clarion County(6)",42031,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(6)",42035,* ,*, *,* , * , *,3 or fewer,*
"Forest County(6)",42053,* ,*, *,* , * , *,3 or fewer,*
"Fulton County(6)",42057,* ,*, *,* , * , *,3 or fewer,*
"Greene County(6)",42059,* ,*, *,* , * , *,3 or fewer,*
"Huntingdon County(6)",42061,* ,*, *,* , * , *,3 or fewer,*
"Jefferson County(6)",42065,* ,*, *,* , * , *,3 or fewer,*
"Juniata County(6)",42067,* ,*, *,* , * , *,3 or fewer,*
"McKean County(6)",42083,* ,*, *,* , * , *,3 or fewer,*
"Mifflin County(6)",42087,* ,*, *,* , * , *,3 or fewer,*
"Montour County(6)",42093,* ,*, *,* , * , *,3 or fewer,*
"Perry County(6)",42099,* ,*, *,* , * , *,3 or fewer,*
"Pike County(6)",42103,* ,*, *,* , * , *,3 or fewer,*
"Potter County(6)",42105,* ,*, *,* , * , *,3 or fewer,*
"Snyder County(6)",42109,* ,*, *,* , * , *,3 or fewer,*
"Sullivan County(6)",42113,* ,*, *,* , * , *,3 or fewer,*
"Susquehanna County(6)",42115,* ,*, *,* , * , *,3 or fewer,*
"Tioga County(6)",42117,* ,*, *,* , * , *,3 or fewer,*
"Union County(6)",42119,* ,*, *,* , * , *,3 or fewer,*
"Venango County(6)",42121,* ,*, *,* , * , *,3 or fewer,*
"Warren County(6)",42123,* ,*, *,* , * , *,3 or fewer,*
"Wayne County(6)",42127,* ,*, *,* , * , *,3 or fewer,*
"Wyoming County(6)",42131,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/03/2024 4:26 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
