Incidence Rate Report for Montana by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Montana(6)",30000,2037.5 ,2008.7, 2066.7,N/A , 8 , 24,3944,falling,-0.8 ,-1.2, -0.4
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Treasure County(6)",30103,2001 ,1193.7, 3142.1,25 , 1 , 55,4,stable,-2.9 ,-6.3, 0.6
"Garfield County(6)",30033,1395.6 ,855.2, 2154.9,52 , 5 , 55,4,stable,-3.8 ,-8.5, 0.8
"Wibaux County(6)",30109,1949.4 ,1241.1, 2917.3,30 , 1 , 55,5,*,*,*,*
"Daniels County(6)",30019,1270.4 ,838.9, 1845.5,55 , 19 , 55,6,stable,-1.1 ,-5.3, 3.2
"Prairie County(6)",30079,1719.6 ,1128, 2509.3,43 , 1 , 55,6,stable,-0.8 ,-5.3, 4.1
"Golden Valley County(6)",30037,2588.6 ,1735.2, 3715.7,1 , 1 , 54,6,stable,0.6 ,-4.2, 6.5
"Liberty County(6)",30051,1291.6 ,873.1, 1837.3,54 , 22 , 55,6,stable,-2.7 ,-7.4, 1.9
"Judith Basin County(6)",30045,1381.4 ,953.7, 1934.7,53 , 18 , 55,7,stable,-2.4 ,-7.6, 2.5
"McCone County(6)",30055,1664.8 ,1154.9, 2321,48 , 3 , 55,7,stable,-1.0 ,-5.4, 3.4
"Carter County(6)",30011,2499.8 ,1748.9, 3459,4 , 1 , 53,7,stable,-10.2 ,-28.0, 15.3
"Powder River County(6)",30075,1712.7 ,1200.9, 2366.9,44 , 3 , 55,8,stable,1.0 ,-2.7, 5.4
"Meagher County(6)",30059,1734.9 ,1241.8, 2356.3,42 , 2 , 55,9,stable,-2.3 ,-5.1, 0.5
"Wheatland County(6)",30107,2299 ,1734.7, 2987.7,8 , 1 , 52,12,rising,13.6 ,2.2, 34.3
"Fallon County(6)",30025,2435.9 ,1855.3, 3140.1,5 , 1 , 49,12,stable,-0.6 ,-4.4, 3.3
"Toole County(6)",30101,1647.8 ,1265.6, 2107.3,50 , 8 , 55,13,falling,-3.6 ,-6.1, -1.3
"Granite County(6)",30039,1673.2 ,1325.2, 2085.1,46 , 9 , 55,16,stable,-1.5 ,-4.1, 1.9
"Blaine County(6)",30005,1671.7 ,1329.6, 2075,47 , 11 , 55,17,falling,-2.6 ,-5.1, -0.2
"Sheridan County(6)",30091,2330.9 ,1859.7, 2883.5,7 , 1 , 47,18,stable,2.7 ,-0.6, 6.3
