Incidence Rate Report by State

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Alabama(6)",01000,9.4 ,8.9, 10,5 , 1 , 10,240,stable,1.1 ,0.0, 4.7
"Alaska(6)",02900,7 ,5.7, 8.3,30 , 7 , 48,25,stable,-0.3 ,-2.6, 2.1
"Arizona(6)",04000,6.1 ,5.7, 6.5,40 , 31 , 46,221,falling,-1.3 ,-2.0, -0.7
"Arkansas(6)",05000,9 ,8.3, 9.7,7 , 1 , 15,139,stable,-0.1 ,-1.3, 1.1
"California(7)",06000,7.3 ,7.1, 7.4,22 , 18 , 30,1485,stable,-1.0 ,-1.5, 0.8
"Colorado(6)",08000,5.9 ,5.5, 6.3,42 , 34 , 47,172,stable,-1.1 ,-2.1, 0.0
"Connecticut(7)",09000,5.4 ,4.9, 5.9,46 , 39 , 49,104,falling,-1.7 ,-2.3, -1.2
"Delaware(6)",10000,7.1 ,6, 8.2,28 , 9 , 45,39,stable,-0.7 ,-2.0, 0.7
"District of Columbia(6)",11001,7.2 ,6, 8.5,25 , 6 , 46,27,falling,-3.6 ,-5.6, -1.7
"Florida(6)",12000,9.1 ,8.9, 9.4,6 , 2 , 10,1073,stable,-0.4 ,-1.0, 0.1
"Georgia(7)",13000,8 ,7.6, 8.3,13 , 10 , 22,439,stable,0.7 ,-0.8, 4.0
"Hawaii(7)",15000,6.9 ,6, 7.8,31 , 11 , 44,51,falling,-1.8 ,-2.7, -0.9
"Idaho(7)",16000,7.2 ,6.4, 8.1,23 , 10 , 40,61,stable,5.9 ,-3.9, 17.4
"Illinois(7)",17000,7.4 ,7.1, 7.7,19 , 14 , 30,508,stable,-1.4 ,-3.2, 1.6
"Iowa(7)",19000,7.5 ,6.9, 8.2,18 , 10 , 35,116,stable,1.5 ,-0.3, 7.5
"Kansas(6)",20000,7.8 ,7.1, 8.5,17 , 8 , 32,109,stable,0.9 ,-0.9, 2.8
"Kentucky(7)",21000,9.7 ,9.1, 10.3,2 , 1 , 9,222,rising,1.4 ,0.2, 3.8
"Louisiana(7)",22000,8.8 ,8.3, 9.4,9 , 2 , 14,213,stable,-0.6 ,-1.4, 0.1
"Maine(6)",23000,5.9 ,5.1, 6.8,43 , 24 , 49,43,falling,-2.4 ,-3.8, -1.2
"Maryland(6)",24000,6.6 ,6.2, 7,34 , 24 , 41,223,stable,-0.1 ,-1.4, 4.7
"Massachusetts(7)",25000,5.2 ,4.9, 5.6,48 , 42 , 49,199,falling,-1.4 ,-2.4, -0.4
"Michigan(6)",26000,6.6 ,6.3, 7,33 , 26 , 40,340,falling,-1.0 ,-1.7, -0.4
"Minnesota(6)",27000,5.4 ,5.1, 5.9,45 , 39 , 49,156,falling,-1.0 ,-1.8, -0.2
"Mississippi(6)",28000,8.9 ,8.2, 9.6,8 , 1 , 16,139,stable,-0.2 ,-1.6, 1.1
"Missouri(6)",29000,8.2 ,7.8, 8.7,12 , 7 , 21,263,stable,0.1 ,-0.6, 0.7
"Montana(6)",30000,7 ,6, 8.1,29 , 10 , 46,38,stable,0.2 ,-1.6, 2.1
"Nebraska(6)",31000,7.2 ,6.4, 8,24 , 10 , 40,67,stable,0.2 ,-2.0, 2.5
"New Hampshire(6)",33000,4.9 ,4.1, 5.7,49 , 40 , 49,37,stable,4.7 ,-0.9, 13.9
"New Jersey(7)",34000,7.4 ,7, 7.7,21 , 14 , 32,365,falling,-1.7 ,-2.4, -1.1
"New Mexico(7)",35000,8.3 ,7.5, 9.2,11 , 3 , 27,86,stable,1.7 ,-1.0, 9.6
"New York(7)",36000,7.4 ,7.1, 7.6,20 , 16 , 30,809,falling,-1.2 ,-1.6, -0.9
"North Carolina(6)",37000,6.9 ,6.6, 7.2,32 , 21 , 37,388,stable,-0.9 ,-1.8, 0.0
"North Dakota(6)",38000,6.1 ,5, 7.5,38 , 13 , 49,22,*,*,*,*
"Ohio(6)",39000,7.8 ,7.5, 8.1,16 , 10 , 24,477,stable,-0.2 ,-0.9, 0.5
"Oklahoma(6)",40000,9.8 ,9.2, 10.5,1 , 1 , 9,192,stable,0.4 ,-1.0, 1.8
"Oregon(6)",41000,6.6 ,6.1, 7.1,35 , 22 , 43,145,stable,0.2 ,-0.8, 1.3
"Pennsylvania(6)",42000,7.2 ,6.9, 7.5,26 , 17 , 33,496,falling,-0.7 ,-1.3, -0.1
"Puerto Rico(6)",72001,12 ,11.2, 12.8,N/A , N/A , N/A,195,stable,-1.3 ,-7.3, 5.0
