Incidence Rate Report for New York by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,31.5 ,31, 31.9,N/A , 25 , 29,4388,60.7
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Orleans County(7)",36073,59.8 ,47.8, 74.2,1 , 1 , 30,18,69.2
"Fulton County(7)",36035,55.2 ,45.3, 66.9,2 , 1 , 32,23,68.5
"Washington County(7)",36115,52.9 ,44, 63.6,3 , 1 , 37,25,69.8
"Oswego County(7)",36075,52.8 ,45.9, 60.5,4 , 1 , 28,44,59.3
"Cortland County(7)",36023,51.2 ,40.6, 64.1,5 , 1 , 47,17,66.4
"Jefferson County(7)",36045,50.4 ,42.9, 59,6 , 1 , 38,33,61.5
"Seneca County(7)",36099,50.4 ,38, 66.1,7 , 1 , 53,12,67.8
"Chemung County(7)",36015,50 ,42.4, 58.7,8 , 1 , 39,33,72.8
"Montgomery County(7)",36057,49.7 ,39.8, 61.6,9 , 1 , 50,18,59.7
"Chenango County(7)",36017,49.2 ,38.9, 61.8,10 , 1 , 51,18,69.8
"Cayuga County(7)",36011,48.2 ,40.5, 57.3,11 , 1 , 45,29,61.5
"Genesee County(7)",36037,47 ,38.2, 57.5,12 , 1 , 51,21,72.7
"St. Lawrence County(7)",36089,46.9 ,40.1, 54.5,13 , 1 , 43,36,66.3
"Wayne County(7)",36117,46.6 ,39.6, 54.8,14 , 2 , 44,32,67.8
"Chautauqua County(7)",36013,45.7 ,39.7, 52.4,15 , 2 , 44,45,63.8
"Livingston County(7)",36051,45.4 ,37.1, 55.5,16 , 1 , 52,22,66.3
"Rensselaer County(7)",36083,45.4 ,40, 51.4,17 , 3 , 42,53,60.9
"Schuyler County(7)",36097,45.2 ,30.5, 65.9,18 , 1 , 61,7,61.1
"Cattaraugus County(7)",36009,45.1 ,37.5, 53.9,19 , 2 , 50,27,67.2
"Niagara County(7)",36063,44.5 ,40, 49.6,20 , 5 , 41,74,61.8
"Greene County(7)",36039,44.4 ,35.4, 55.6,21 , 1 , 53,18,59.3
"Allegany County(7)",36003,44.2 ,34.5, 56.1,22 , 1 , 54,15,69.1
"Clinton County(7)",36019,43.8 ,36.3, 52.6,23 , 2 , 52,25,47.0
"Sullivan County(7)",36105,41.7 ,34.3, 50.4,24 , 4 , 54,23,63.0
"Albany County(7)",36001,41.5 ,37.7, 45.7,25 , 11 , 47,92,62.5
"Erie County(7)",36029,41.4 ,39.3, 43.7,26 , 16 , 40,297,62.9
"Schoharie County(7)",36095,41 ,30.2, 55.3,27 , 1 , 57,11,68.8
"Oneida County(7)",36065,40.9 ,36.7, 45.6,28 , 11 , 49,71,65.4
"Yates County(7)",36123,40.8 ,28.7, 57.1,29 , 1 , 60,8,61.5
"Otsego County(7)",36077,40.6 ,32.6, 50.2,30 , 4 , 55,20,68.7
"Schenectady County(7)",36093,40.4 ,35.3, 46.1,31 , 10 , 52,47,66.3
"Onondaga County(7)",36067,39.9 ,36.9, 43.2,32 , 17 , 47,135,58.7
"Ulster County(7)",36111,39.6 ,35, 44.6,33 , 12 , 52,58,67.1
"Broome County(7)",36007,39.3 ,34.7, 44.5,34 , 12 , 52,57,67.8
"Orange County(7)",36071,39.2 ,35.6, 43.1,35 , 18 , 51,91,66.4
"Delaware County(7)",36025,39.1 ,30.4, 50,36 , 4 , 57,15,64.2
"Herkimer County(7)",36043,39 ,31.5, 48.1,37 , 6 , 56,20,62.0
"Steuben County(7)",36101,38.6 ,32.4, 45.7,38 , 10 , 54,29,66.4
"Saratoga County(7)",36091,38.5 ,34.4, 43,39 , 17 , 52,67,60.9
"Warren County(7)",36113,38.2 ,31.2, 46.7,40 , 7 , 56,22,58.1
"Ontario County(7)",36069,38.1 ,32.4, 44.7,41 , 12 , 54,33,66.3
"Columbia County(7)",36021,37.9 ,30.2, 47.4,42 , 6 , 56,19,52.2
"Dutchess County(7)",36027,37.6 ,34, 41.6,43 , 19 , 53,81,64.4
"Essex County(7)",36031,37.2 ,28.3, 48.9,44 , 5 , 59,13,58.9
"Wyoming County(7)",36121,36.4 ,27, 48.6,45 , 4 , 61,10,62.7
"Franklin County(7)",36033,36 ,27.4, 46.9,46 , 7 , 60,12,50.8
"Monroe County(7)",36055,35.7 ,33.5, 38.1,47 , 33 , 53,196,61.9
"Richmond County(7)",36085,35.3 ,32.4, 38.3,48 , 31 , 54,117,57.9
"Putnam County(7)",36079,35.1 ,29.1, 42.1,49 , 17 , 56,25,55.5
"Suffolk County(7)",36103,35 ,33.4, 36.7,50 , 38 , 53,384,56.8
"Madison County(7)",36053,34.1 ,27.2, 42.4,51 , 16 , 58,18,62.3
"Tioga County(7)",36107,33.9 ,25.9, 43.9,52 , 11 , 60,13,64.1
"Lewis County(7)",36049,32.7 ,22.1, 47.2,53 , 5 , 61,6,57.1
"Tompkins County(7)",36109,30.3 ,24.4, 37.4,54 , 30 , 61,19,64.6
"Nassau County(7)",36059,28.9 ,27.4, 30.5,55 , 50 , 56,303,56.5
"Rockland County(7)",36087,28.3 ,25.2, 31.7,56 , 49 , 58,62,60.9
"Westchester County(7)",36119,25.4 ,23.8, 27.1,57 , 54 , 59,189,59.0
"Bronx County(7)",36005,23.7 ,22.2, 25.2,58 , 55 , 61,210,65.7
"New York County(7)",36061,22.8 ,21.6, 24.1,59 , 56 , 61,268,55.0
"Kings County(7)",36047,22.1 ,21.1, 23.2,60 , 57 , 61,360,62.0
"Queens County(7)",36081,21.2 ,20.2, 22.3,61 , 58 , 61,338,58.7
"Hamilton County(7)",36041,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 07/06/2024 12:05 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
