Incidence Rate Report for Michigan by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,4.6 ,4.4, 4.8,N/A , 23 , 41,594,28.9
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Van Buren County(6)",26159,7.2 ,5, 10.1,4 , 1 , 33,8,40.0
"Marquette County(6)",26103,4.4 ,2.7, 7,29 , 3 , 40,4,38.9
"Alpena County(6)",26007,6.8 ,3.7, 11.9,5 , 1 , 40,3,38.1
"Roscommon County(6)",26143,8.6 ,4.3, 15.9,1 , 1 , 39,4,37.5
"Delta County(6)",26041,6.8 ,3.9, 11.3,6 , 1 , 40,4,37.3
"St. Joseph County(6)",26149,4.9 ,2.8, 7.9,20 , 1 , 40,4,37.3
"Grand Traverse County(6)",26055,5.1 ,3.4, 7.3,14 , 2 , 40,7,35.8
"Clare County(6)",26035,7.7 ,4.3, 13,2 , 1 , 39,4,35.3
"Livingston County(6)",26093,4.4 ,3.3, 5.8,31 , 6 , 40,12,34.9
"Hillsdale County(6)",26059,5.1 ,3, 8.5,12 , 1 , 40,3,33.3
"Monroe County(6)",26115,4.5 ,3.2, 6.1,27 , 5 , 40,9,33.3
"St. Clair County(6)",26147,5.7 ,4.4, 7.3,8 , 2 , 35,13,33.2
"Cass County(6)",26027,5.3 ,3, 8.9,10 , 1 , 40,3,32.1
"Lapeer County(6)",26087,5 ,3.4, 7.3,17 , 2 , 40,7,32.0
"Washtenaw County(6)",26161,4.7 ,3.7, 5.8,22 , 6 , 38,18,31.9
"Midland County(6)",26111,4.5 ,2.9, 6.7,28 , 3 , 40,5,31.7
"Macomb County(6)",26099,5 ,4.4, 5.7,15 , 7 , 31,57,31.5
"Kalamazoo County(6)",26077,4.9 ,3.9, 6.3,19 , 4 , 38,15,31.0
"Jackson County(6)",26075,5 ,3.7, 6.6,18 , 4 , 39,10,30.2
"Saginaw County(6)",26145,5.8 ,4.5, 7.3,7 , 2 , 32,16,29.2
"Muskegon County(6)",26121,4.3 ,3.2, 5.8,32 , 6 , 40,10,28.9
"Calhoun County(6)",26025,5 ,3.6, 6.9,16 , 2 , 39,8,28.8
"Lenawee County(6)",26091,4.5 ,3, 6.6,26 , 3 , 40,6,28.2
"Wayne County(6)",26163,4.6 ,4.2, 5,24 , 12 , 34,97,28.1
"Oakland County(6)",26125,4.1 ,3.6, 4.5,35 , 19 , 39,67,27.7
"Montcalm County(6)",26117,5.1 ,3.2, 7.8,13 , 1 , 40,5,27.3
"Bay County(6)",26017,5.7 ,4.1, 7.8,9 , 1 , 38,9,27.2
"Shiawassee County(6)",26155,5.3 ,3.4, 7.9,11 , 2 , 40,5,27.1
"Clinton County(6)",26037,4.2 ,2.5, 6.6,33 , 4 , 40,4,27.0
"Kent County(6)",26081,4.6 ,3.9, 5.4,23 , 9 , 37,32,26.8
"Tuscola County(6)",26157,4.8 ,2.9, 7.8,21 , 2 , 40,4,26.8
"Isabella County(6)",26073,4.5 ,2.5, 7.5,25 , 2 , 40,3,26.2
"Genesee County(6)",26049,4.4 ,3.6, 5.4,30 , 9 , 39,23,25.5
"Mecosta County(6)",26107,7.3 ,4.1, 12.1,3 , 1 , 40,3,25.4
"Eaton County(6)",26045,4 ,2.6, 5.9,36 , 6 , 40,6,25.2
"Berrien County(6)",26021,4.1 ,3, 5.6,34 , 6 , 40,9,24.6
"Ingham County(6)",26065,3.8 ,2.9, 5,38 , 12 , 40,12,24.3
"Barry County(6)",26015,3.9 ,2.2, 6.4,37 , 4 , 40,3,23.9
"Ottawa County(6)",26139,3.1 ,2.3, 4,40 , 26 , 40,10,23.0
"Allegan County(6)",26005,3.7 ,2.4, 5.4,39 , 9 , 40,6,22.7
"Alcona County(6)",26001,* ,*, *,* , * , *,3 or fewer,*
"Alger County(6)",26003,* ,*, *,* , * , *,3 or fewer,*
"Antrim County(6)",26009,* ,*, *,* , * , *,3 or fewer,*
"Arenac County(6)",26011,* ,*, *,* , * , *,3 or fewer,*
"Baraga County(6)",26013,* ,*, *,* , * , *,3 or fewer,*
"Benzie County(6)",26019,* ,*, *,* , * , *,3 or fewer,*
