Incidence Rate Report for Washington by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Washington(5)",53000,12.3 ,11.9, 12.6,N/A , 15 , 32,1072,65.0
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Okanogan County(6)",53047,20.5 ,15.2, 27.1,1 , 1 , 12,12,73.8
"Grays Harbor County(7)",53027,17.9 ,14.4, 22.1,2 , 1 , 13,20,66.4
"Whatcom County(7)",53073,16.8 ,14.6, 19.2,3 , 1 , 10,46,69.7
"Grant County(6)",53025,15.3 ,12, 19.2,4 , 1 , 21,15,75.5
"Skagit County(7)",53057,14.4 ,11.9, 17.3,5 , 2 , 20,27,63.3
"Chelan County(6)",53007,13.9 ,10.7, 17.9,6 , 1 , 26,14,61.6
"Kitsap County(7)",53035,13.7 ,12, 15.7,7 , 3 , 19,47,68.3
"Snohomish County(7)",53061,13.5 ,12.4, 14.7,8 , 4 , 17,118,66.9
"Thurston County(7)",53067,13.5 ,11.7, 15.3,9 , 3 , 20,47,62.6
"Island County(7)",53029,13.3 ,10.4, 16.7,10 , 2 , 25,18,65.9
"King County(7)",53033,13.2 ,12.6, 13.9,11 , 5 , 16,311,67.2
"Clallam County(7)",53009,13.2 ,10.5, 16.7,12 , 2 , 25,19,65.3
"Pierce County(7)",53053,12.6 ,11.6, 13.7,13 , 6 , 20,121,64.3
"Jefferson County(7)",53031,12.3 ,8.1, 18.7,14 , 1 , 30,9,72.1
"San Juan County(7)",53055,12 ,7.6, 20.2,15 , 1 , 30,5,72.7
"Benton County(6)",53005,11.2 ,9.2, 13.4,16 , 7 , 28,25,78.3
"Mason County(7)",53045,11 ,8.2, 14.7,17 , 4 , 30,11,57.6
"Yakima County(6)",53077,11 ,9.2, 13,18 , 8 , 28,28,61.7
"Douglas County(6)",53017,10.9 ,7.3, 15.7,19 , 3 , 30,6,62.0
"Pacific County(6)",53049,10.8 ,6.3, 18,20 , 2 , 30,4,71.0
"Spokane County(6)",53063,10.6 ,9.5, 11.9,21 , 13 , 27,64,70.9
"Klickitat County(6)",53039,10.6 ,6.3, 17.4,22 , 2 , 30,4,60.6
"Cowlitz County(6)",53015,10.3 ,8, 13.1,23 , 8 , 30,15,70.4
"Clark County(6)",53011,10.3 ,9.1, 11.6,24 , 14 , 28,58,65.0
"Lewis County(6)",53041,10 ,7.6, 13.1,25 , 7 , 30,12,60.4
"Whitman County(6)",53075,9.8 ,6, 15.2,26 , 3 , 30,4,80.8
"Franklin County(6)",53021,9 ,6.1, 12.7,27 , 8 , 30,7,64.7
"Walla Walla County(6)",53071,8.3 ,5.6, 12,28 , 11 , 30,6,64.6
"Kittitas County(6)",53037,8.1 ,5, 12.6,29 , 8 , 30,5,57.5
"Stevens County(6)",53065,7.3 ,4.7, 11.1,30 , 16 , 30,6,70.0
"Adams County(6)",53001,* ,*, *,* , * , *,3 or fewer,*
"Asotin County(6)",53003,* ,*, *,* , * , *,3 or fewer,*
"Columbia County(6)",53013,* ,*, *,* , * , *,3 or fewer,*
"Ferry County(6)",53019,* ,*, *,* , * , *,3 or fewer,*
"Garfield County(6)",53023,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(6)",53043,* ,*, *,* , * , *,3 or fewer,*
"Pend Oreille County(6)",53051,* ,*, *,* , * , *,3 or fewer,*
"Skamania County(6)",53059,* ,*, *,* , * , *,3 or fewer,*
"Wahkiakum County(6)",53069,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 04/18/2024 6:40 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
