Incidence Rate Report for Arkansas by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,111.3 ,109.2, 113.5,N/A , 23 , 33,2108,stable,2.1 ,-1.0, 7.6
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Arkansas County(6)",05001,126.5 ,99.6, 159.2,20 , 1 , 61,16,stable,-2.9 ,-6.8, 0.7
"Ashley County(6)",05003,107.9 ,85.4, 135.5,36 , 7 , 69,16,falling,-2.9 ,-5.0, -0.8
"Baxter County(6)",05005,105.8 ,92.1, 121.8,39 , 17 , 61,46,stable,1.2 ,-5.4, 16.2
"Benton County(6)",05007,105 ,97.4, 113,41 , 26 , 54,146,stable,1.5 ,-2.1, 6.1
"Boone County(6)",05009,119 ,101.5, 139.2,26 , 6 , 53,33,falling,-3.3 ,-5.7, -1.0
"Bradley County(6)",05011,129.5 ,94.3, 174.7,16 , 1 , 69,9,stable,0.3 ,-3.0, 3.7
"Calhoun County(6)",05013,105 ,64.2, 167,42 , 1 , 75,4,stable,1.6 ,-2.0, 6.3
"Carroll County(6)",05015,102.9 ,85.3, 123.8,45 , 16 , 68,25,stable,-0.6 ,-4.1, 11.6
"Chicot County(6)",05017,150.3 ,112.9, 197.6,5 , 1 , 55,11,rising,10.8 ,2.1, 40.4
"Clark County(6)",05019,171.2 ,140.8, 206.8,1 , 1 , 26,23,stable,0.8 ,-2.4, 4.5
"Clay County(6)",05021,91 ,66.5, 122.5,54 , 13 , 74,10,stable,-2.6 ,-5.4, 0.0
"Cleburne County(6)",05023,102.7 ,85, 124.1,46 , 13 , 68,24,falling,-4.2 ,-5.9, -2.6
"Cleveland County(6)",05025,141 ,102.4, 192.2,10 , 1 , 64,9,stable,-2.3 ,-6.4, 2.2
"Columbia County(6)",05027,106.1 ,82.6, 134.7,38 , 7 , 70,15,falling,-2.2 ,-4.1, -0.3
