Incidence Rate Report for California by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,4.4 ,4.3, 4.5,N/A , 31 , 42,1977,30.1
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Alameda County(7)",06001,3.9 ,3.5, 4.3,36 , 23 , 43,73,30.7
"Butte County(7)",06007,3.6 ,2.7, 4.8,41 , 11 , 44,10,26.7
"Calaveras County(7)",06009,5.3 ,2.8, 9.4,10 , 1 , 44,4,27.3
"Contra Costa County(7)",06013,3.8 ,3.4, 4.3,37 , 22 , 43,55,26.8
"El Dorado County(7)",06017,3.6 ,2.7, 4.9,40 , 11 , 44,10,25.0
"Fresno County(7)",06019,5.1 ,4.5, 5.8,13 , 5 , 31,50,27.0
"Humboldt County(7)",06023,5.1 ,3.7, 6.9,17 , 2 , 44,9,40.2
"Imperial County(7)",06025,8.4 ,6.6, 10.5,1 , 1 , 9,15,36.6
"Kern County(7)",06029,5.1 ,4.4, 5.8,14 , 5 , 33,43,26.3
"Kings County(7)",06031,5.6 ,4, 7.7,8 , 1 , 43,8,29.9
"Lake County(7)",06033,8.1 ,5.6, 11.6,2 , 1 , 26,8,43.8
"Los Angeles County(7)",06037,4.2 ,4, 4.4,32 , 21 , 36,467,30.7
"Madera County(7)",06039,6.3 ,4.7, 8.3,4 , 1 , 36,11,35.3
"Marin County(7)",06041,3.5 ,2.7, 4.4,43 , 19 , 44,15,28.4
"Mendocino County(7)",06045,4.7 ,3.2, 6.7,21 , 3 , 44,7,33.0
"Merced County(7)",06047,5.1 ,3.9, 6.5,15 , 3 , 42,13,30.5
"Monterey County(7)",06053,4.2 ,3.4, 5.1,34 , 9 , 44,19,36.5
"Napa County(7)",06055,4.4 ,3.2, 6,27 , 4 , 44,9,25.9
"Nevada County(7)",06057,3 ,1.9, 4.6,44 , 17 , 44,6,31.9
"Orange County(7)",06059,4 ,3.7, 4.3,35 , 23 , 41,150,30.2
"Placer County(7)",06061,4.6 ,3.8, 5.5,23 , 6 , 41,25,30.8
"Riverside County(7)",06065,4.4 ,4.1, 4.8,25 , 14 , 36,122,28.7
"Sacramento County(7)",06067,5.1 ,4.6, 5.6,16 , 6 , 27,88,30.4
"San Benito County(7)",06069,7.3 ,4.6, 11.1,3 , 1 , 42,5,46.0
"San Bernardino County(7)",06071,5.2 ,4.8, 5.7,11 , 5 , 25,111,30.5
"San Diego County(7)",06073,4.7 ,4.4, 5.1,20 , 11 , 30,174,29.6
"San Francisco County(7)",06075,3.5 ,3, 4.1,42 , 27 , 44,36,31.3
"San Joaquin County(7)",06077,4.6 ,3.9, 5.3,24 , 8 , 40,37,26.8
"San Luis Obispo County(7)",06079,3.8 ,3, 4.8,38 , 13 , 44,16,29.1
"San Mateo County(7)",06081,3.8 ,3.2, 4.4,39 , 21 , 44,37,29.5
"Santa Barbara County(7)",06083,4.6 ,3.8, 5.6,22 , 6 , 42,23,33.1
"Santa Clara County(7)",06085,4.4 ,4, 4.8,28 , 14 , 38,93,33.7
"Santa Cruz County(7)",06087,4.4 ,3.4, 5.7,26 , 5 , 44,14,31.7
"Shasta County(7)",06089,4.2 ,3.2, 5.6,31 , 6 , 44,11,29.4
"Siskiyou County(7)",06093,5.2 ,3.1, 8.6,12 , 1 , 44,4,45.7
"Solano County(7)",06095,4.9 ,4.1, 5.9,18 , 4 , 38,27,25.0
"Sonoma County(7)",06097,4.8 ,4, 5.6,19 , 5 , 39,32,30.3
"Stanislaus County(7)",06099,5.3 ,4.5, 6.3,9 , 3 , 33,31,29.0
"Sutter County(7)",06101,4.3 ,2.8, 6.4,30 , 3 , 44,5,27.4
"Tehama County(7)",06103,5.8 ,3.6, 8.8,6 , 1 , 44,5,38.7
"Tulare County(7)",06107,5.7 ,4.7, 6.9,7 , 2 , 29,25,32.5
"Tuolumne County(7)",06109,6.2 ,3.8, 9.6,5 , 1 , 44,5,37.0
"Ventura County(7)",06111,4.2 ,3.7, 4.8,33 , 13 , 42,43,29.5
"Yolo County(7)",06113,4.4 ,3.2, 5.9,29 , 4 , 44,10,28.2
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*
"Amador County(7)",06005,* ,*, *,* , * , *,3 or fewer,*
"Colusa County(7)",06011,* ,*, *,* , * , *,3 or fewer,*
"Del Norte County(7)",06015,* ,*, *,* , * , *,3 or fewer,*
"Glenn County(7)",06021,* ,*, *,* , * , *,3 or fewer,*
"Inyo County(7)",06027,* ,*, *,* , * , *,3 or fewer,*
"Lassen County(7)",06035,* ,*, *,* , * , *,3 or fewer,*
"Mariposa County(7)",06043,* ,*, *,* , * , *,3 or fewer,*
"Modoc County(7)",06049,* ,*, *,* , * , *,3 or fewer,*
"Mono County(7)",06051,* ,*, *,* , * , *,3 or fewer,*
"Plumas County(7)",06063,* ,*, *,* , * , *,3 or fewer,*
"Sierra County(7)",06091,* ,*, *,* , * , *,3 or fewer,*
"Trinity County(7)",06105,* ,*, *,* , * , *,3 or fewer,*
"Yuba County(7)",06115,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/04/2024 6:48 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
