Incidence Rate Report for Tennessee by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,514.7 ,511.4, 518,N/A , 8 , 13,20069,falling,-0.9 ,-1.2, -0.6
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Trousdale County(6)",47169,686.5 ,587.6, 797.1,1 , 1 , 53,38,rising,1.8 ,0.2, 3.7
"Lewis County(6)",47101,620.9 ,545.2, 705.3,2 , 1 , 69,53,stable,0.1 ,-1.3, 1.6
"Houston County(6)",47083,620.8 ,529.7, 724.7,3 , 1 , 86,36,stable,2.1 ,-0.2, 4.8
"Macon County(6)",47111,608 ,548.7, 672.2,4 , 1 , 57,83,stable,0.3 ,-1.2, 1.9
"Carroll County(6)",47017,592.2 ,541.8, 646.4,5 , 1 , 60,108,stable,1.1 ,0.0, 2.2
"Rhea County(6)",47143,587 ,540.5, 636.6,6 , 1 , 56,125,stable,-0.7 ,-2.0, 0.7
"Haywood County(6)",47075,586.3 ,521.3, 657.8,7 , 1 , 81,64,stable,0.7 ,-4.8, 3.6
"Humphreys County(6)",47085,585.7 ,526.3, 650.7,8 , 1 , 78,76,stable,-0.1 ,-2.0, 2.0
"Marshall County(6)",47117,583.8 ,535.8, 635.2,9 , 1 , 66,118,stable,-0.4 ,-1.3, 0.6
"Chester County(6)",47023,582.5 ,515.8, 656,10 , 1 , 87,58,rising,2.4 ,0.6, 4.5
"Sevier County(6)",47155,580.1 ,553, 608.3,11 , 2 , 38,375,stable,-0.6 ,-3.1, 0.1
"Meigs County(6)",47121,578.7 ,504.6, 661.5,12 , 1 , 90,50,stable,1.2 ,-0.7, 2.5
"Hancock County(6)",47067,578.1 ,478.1, 694.6,13 , 1 , 94,27,stable,1.8 ,-1.5, 5.6
"Benton County(6)",47005,576.7 ,514.8, 644.8,14 , 1 , 85,71,stable,-1.6 ,-7.9, 0.2
"Marion County(6)",47115,575.5 ,526.7, 627.9,15 , 1 , 69,112,stable,0.1 ,-1.1, 1.5
"Crockett County(6)",47033,574.4 ,503.8, 652.8,16 , 1 , 87,51,rising,1.4 ,0.4, 2.6
"Hickman County(6)",47081,565.6 ,513.1, 622.3,17 , 2 , 82,91,stable,0.0 ,-1.4, 1.7
"Lawrence County(6)",47099,563.7 ,523, 607,18 , 2 , 72,150,stable,-0.2 ,-1.4, 1.1
"Dickson County(6)",47043,562.7 ,524.4, 603.1,19 , 3 , 68,172,stable,-1.1 ,-3.5, 0.0
"Claiborne County(6)",47025,562.4 ,516.3, 611.9,20 , 2 , 77,120,stable,0.1 ,-1.1, 1.4
"Campbell County(6)",47013,561.1 ,521.3, 603.4,21 , 3 , 76,156,stable,-0.3 ,-1.5, 1.0
"Monroe County(6)",47123,560 ,523, 599.2,22 , 3 , 69,187,stable,0.3 ,-1.4, 2.2
"Obion County(6)",47131,556.3 ,509.7, 606.4,23 , 2 , 82,113,stable,0.3 ,-2.2, 2.9
"Henry County(6)",47079,555.7 ,512.7, 601.8,24 , 3 , 76,135,stable,-0.9 ,-3.3, 0.2
"White County(6)",47185,555.2 ,506.6, 607.5,25 , 2 , 83,102,stable,-0.4 ,-2.1, 1.4
"Maury County(6)",47119,551.8 ,523.1, 581.7,26 , 6 , 64,302,stable,-0.2 ,-1.1, 0.8
"Fentress County(6)",47049,551.5 ,492.1, 616.7,27 , 2 , 89,72,stable,-0.5 ,-2.0, 1.2
"Decatur County(6)",47039,550.2 ,479.9, 629.2,28 , 1 , 92,48,stable,0.3 ,-1.1, 1.8
"Greene County(6)",47059,550 ,519.8, 581.7,29 , 6 , 66,268,stable,0.6 ,-0.3, 1.6
"Gibson County(6)",47053,549.4 ,511.6, 589.4,30 , 4 , 77,164,stable,0.3 ,-1.2, 1.9
"Warren County(6)",47177,546.8 ,505.3, 591.1,31 , 3 , 82,135,stable,0.0 ,-5.0, 1.3
"Fayette County(6)",47047,545.6 ,507.4, 586.3,32 , 5 , 80,168,stable,-0.7 ,-5.4, 0.7
