Incidence Rate Report for Texas by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,14.1 ,14, 14.3,N/A , 47 , 48,4067,rising,4.5 ,1.0, 7.2
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Harris County(7)",48201,12 ,11.5, 12.4,106 , 87 , 112,512,stable,5.7 ,-1.1, 11.0
"Tarrant County(7)",48439,18.9 ,18, 19.8,40 , 28 , 57,378,stable,0.6 ,-1.9, 1.8
"Dallas County(7)",48113,12.2 ,11.6, 12.9,102 , 84 , 111,292,rising,1.1 ,0.1, 2.2
"Travis County(7)",48453,16 ,14.9, 17.1,65 , 47 , 82,182,stable,2.6 ,-1.8, 11.1
"Collin County(7)",48085,18.2 ,17, 19.5,44 , 31 , 67,177,rising,2.3 ,1.0, 4.1
"Bexar County(7)",48029,9.1 ,8.5, 9.7,120 , 109 , 122,176,stable,5.6 ,-2.4, 11.2
"Denton County(7)",48121,19.1 ,17.8, 20.5,39 , 24 , 59,158,rising,2.1 ,0.9, 3.6
"Montgomery County(7)",48339,25 ,23.2, 26.9,15 , 8 , 28,155,stable,0.7 ,-1.1, 3.1
"Fort Bend County(7)",48157,13.2 ,12, 14.5,94 , 66 , 109,102,stable,8.5 ,-1.6, 16.4
"Williamson County(7)",48491,15.8 ,14.3, 17.4,68 , 44 , 89,89,stable,0.4 ,-3.0, 6.9
"Galveston County(7)",48167,21.3 ,19.2, 23.6,26 , 12 , 52,80,rising,20.7 ,12.1, 27.4
"Brazoria County(7)",48039,13.9 ,12.2, 15.7,84 , 55 , 109,52,stable,-1.7 ,-3.6, 0.3
"El Paso County(7)",48141,6.2 ,5.4, 7,123 , 118 , 125,50,stable,1.9 ,-1.2, 11.7
"Parker County(7)",48367,29.7 ,25.9, 33.9,8 , 1 , 20,47,rising,3.3 ,1.0, 6.4
"Hidalgo County(7)",48215,5.9 ,5.2, 6.7,124 , 119 , 125,44,falling,-3.5 ,-5.5, -1.6
"Bell County(7)",48027,13.5 ,11.7, 15.5,90 , 56 , 113,43,stable,-1.2 ,-2.6, 0.4
"Johnson County(7)",48251,22.1 ,19.1, 25.5,20 , 9 , 59,41,stable,0.5 ,-1.2, 2.5
"Nueces County(7)",48355,10.1 ,8.7, 11.7,117 , 91 , 121,39,stable,-1.1 ,-3.0, 0.9
"Lubbock County(7)",48303,13.1 ,11.3, 15.2,97 , 56 , 114,39,stable,0.8 ,-1.6, 3.5
"Hays County(7)",48209,17.6 ,15, 20.5,51 , 21 , 87,36,stable,9.6 ,-3.5, 19.3
"Grayson County(7)",48181,20.2 ,17.2, 23.6,35 , 12 , 70,34,stable,1.5 ,-0.2, 3.5
"Wichita County(7)",48485,24 ,20.4, 28,16 , 5 , 51,34,rising,1.9 ,0.1, 3.9
"McLennan County(7)",48309,12.4 ,10.5, 14.5,101 , 64 , 117,33,falling,-7.7 ,-18.5, -1.8
"Ellis County(7)",48139,17.8 ,15.1, 20.9,47 , 21 , 89,33,rising,4.4 ,2.1, 7.7
"Jefferson County(7)",48245,11.7 ,10, 13.7,107 , 68 , 119,32,falling,-1.9 ,-3.9, -0.1
"Randall County(7)",48381,21.4 ,18.1, 25.1,25 , 9 , 65,32,stable,-0.5 ,-1.9, 0.9
"Hood County(7)",48221,30.4 ,25.4, 36.2,6 , 1 , 27,31,rising,6.8 ,4.2, 17.7
"Smith County(7)",48423,10.7 ,9, 12.6,113 , 79 , 121,30,stable,-0.1 ,-2.1, 2.1
"Comal County(7)",48091,14.4 ,12, 17.3,79 , 40 , 113,27,falling,-2.9 ,-4.5, -1.2
"Brazos County(7)",48041,15.8 ,13.2, 18.8,67 , 30 , 104,27,stable,-0.6 ,-2.3, 1.3
"Kaufman County(7)",48257,21.1 ,17.6, 25.1,29 , 10 , 69,26,rising,2.3 ,0.5, 4.6
"Guadalupe County(7)",48187,13.8 ,11.4, 16.5,85 , 46 , 114,25,stable,-1.9 ,-4.1, 0.5
"Cameron County(7)",48061,5.7 ,4.7, 6.8,125 , 120 , 126,24,stable,-2.3 ,-4.6, 0.0
"Potter County(7)",48375,18.7 ,15.3, 22.6,42 , 14 , 90,22,stable,-0.1 ,-2.3, 2.2
"Polk County(7)",48373,32 ,25.7, 39.4,5 , 1 , 27,22,rising,9.7 ,1.5, 30.1
"Rockwall County(7)",48397,19.9 ,16.2, 24.1,36 , 11 , 84,21,stable,0.6 ,-1.8, 3.9
"Orange County(7)",48361,20.2 ,16.3, 24.9,34 , 8 , 87,19,stable,-0.4 ,-2.3, 1.6
"Tom Green County(7)",48451,14.1 ,11.3, 17.3,82 , 40 , 117,19,falling,-5.4 ,-15.8, -2.0
