Incidence Rate Report for South Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,1297.1 ,1289.8, 1304.4,N/A , 36 , 38,25263,falling,-2.1 ,-2.9, -1.2
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Laurens County(6)",45059,1424 ,1359.9, 1490.4,6 , 1 , 20,382,stable,1.0 ,0.0, 3.1
"Union County(6)",45087,1449.8 ,1353.5, 1551.2,3 , 1 , 25,174,stable,0.2 ,-0.8, 1.1
"Cherokee County(6)",45021,1486.1 ,1412.5, 1562.6,2 , 1 , 12,315,stable,0.1 ,-0.6, 0.8
"Chesterfield County(6)",45025,1289.6 ,1216, 1366.6,26 , 7 , 41,238,stable,0.1 ,-0.7, 1.1
"McCormick County(6)",45065,1393.8 ,1254.4, 1544.7,8 , 1 , 41,84,stable,0.1 ,-1.2, 1.6
"Clarendon County(6)",45027,1320.1 ,1239.9, 1404,21 , 4 , 40,213,stable,0.0 ,-1.1, 1.2
"Lancaster County(6)",45057,1289.8 ,1239.7, 1341.3,25 , 12 , 39,525,stable,-0.1 ,-1.1, 1.1
"Marlboro County(6)",45069,1381.1 ,1280.2, 1488,10 , 1 , 38,144,stable,-0.1 ,-1.3, 1.2
"Williamsburg County(6)",45089,1433 ,1341.7, 1528.9,4 , 1 , 27,193,stable,-0.1 ,-0.9, 0.8
"Chester County(6)",45023,1432.4 ,1340.7, 1528.7,5 , 1 , 26,188,stable,-0.2 ,-0.9, 0.5
"Dillon County(6)",45033,1337.5 ,1243.1, 1437.3,20 , 2 , 41,154,stable,-0.3 ,-1.6, 1.2
"Pickens County(6)",45077,1399.8 ,1350.7, 1450.2,7 , 2 , 20,627,stable,-0.3 ,-0.7, 0.0
"Colleton County(6)",45029,1530 ,1444.1, 1619.7,1 , 1 , 9,247,stable,-0.4 ,-1.2, 0.4
"Darlington County(6)",45031,1260.3 ,1200.5, 1322.4,33 , 15 , 42,346,stable,-0.4 ,-0.9, 0.1
"Marion County(6)",45067,1363.3 ,1272.7, 1458.6,14 , 2 , 38,177,stable,-0.5 ,-1.7, 0.8
"Georgetown County(6)",45043,1389.2 ,1331.3, 1448.9,9 , 2 , 26,472,stable,-0.6 ,-1.3, 0.2
