Incidence Rate Report by State

"Bladder (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,2.3 ,2.3, 2.4,N/A , N/A , N/A,9202,12.4
"Puerto Rico(6)",72001,0.8 ,0.7, 0.9,N/A , N/A , N/A,35,7.9
"Delaware(6)",10000,2.2 ,1.8, 2.6,39 , 7 , 49,30,9.8
"Arizona(6)",04000,1.8 ,1.7, 1.9,48 , 44 , 49,167,10.1
"Rhode Island(6)",44000,2.6 ,2.2, 3,17 , 2 , 42,37,10.7
"New Jersey(3)",34000,2.4 ,2.2, 2.5,27 , 17 , 39,268,10.8
"New York(3)",36000,2.3 ,2.2, 2.4,31 , 20 , 38,581,10.8
"Connecticut(3)",09000,2.5 ,2.3, 2.7,20 , 6 , 36,121,11.0
"Kansas(6)",20000,2.3 ,2.1, 2.6,29 , 10 , 44,83,11.1
"Montana(6)",30000,2.6 ,2.2, 3,18 , 2 , 44,37,11.2
"Nebraska(6)",31000,2.2 ,1.9, 2.5,38 , 15 , 47,51,11.2
"Arkansas(6)",05000,2.2 ,2, 2.4,37 , 19 , 46,85,11.3
"Utah(3)",49000,1.9 ,1.6, 2.1,46 , 35 , 49,51,11.3
"Colorado(6)",08000,2 ,1.9, 2.2,43 , 33 , 48,127,11.6
"Alabama(6)",01000,2 ,1.8, 2.2,44 , 33 , 48,127,11.7
"Minnesota(6)",27000,2.5 ,2.3, 2.7,23 , 8 , 36,169,11.7
"Iowa(3)",19000,2.6 ,2.4, 2.8,19 , 4 , 35,107,12.0
"Tennessee(6)",47000,2.4 ,2.2, 2.5,26 , 13 , 40,201,12.0
"Vermont(6)",50000,2.8 ,2.3, 3.3,7 , 1 , 44,25,12.0
"Washington(5)",53000,2.4 ,2.3, 2.6,25 , 11 , 37,216,12.1
"Louisiana(3)",22000,2.2 ,2, 2.4,36 , 20 , 45,124,12.3
"Massachusetts(3)",25000,2.6 ,2.5, 2.8,14 , 5 , 26,231,12.3
"Mississippi(6)",28000,2.1 ,1.9, 2.3,41 , 23 , 48,75,12.3
"North Carolina(6)",37000,2.3 ,2.2, 2.4,32 , 18 , 40,301,12.3
"Wisconsin(6)",55000,2.7 ,2.5, 2.8,11 , 4 , 25,203,12.3
"Hawaii(3)",15000,1.7 ,1.4, 2,49 , 39 , 49,33,12.4
"New Hampshire(6)",33000,3.2 ,2.9, 3.6,2 , 1 , 12,62,12.4
"Florida(6)",12000,2.3 ,2.3, 2.4,28 , 20 , 37,752,12.5
"Georgia(3)",13000,2.2 ,2.1, 2.3,35 , 23 , 43,253,12.5
"Kentucky(3)",21000,2.6 ,2.5, 2.8,12 , 4 , 28,150,12.5
"Oklahoma(6)",40000,2.3 ,2.1, 2.5,34 , 15 , 44,109,12.5
