Incidence Rate Report for Florida by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida(6)",12000,487.3 ,485.7, 489,N/A , 26 , 31,69845,falling,-2.3 ,-3.3, -1.2
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Holmes County(6)",12059,256.4 ,219.4, 298.5,67 , 67 , 67,35,stable,0.4 ,-2.2, 3.6
"Jackson County(6)",12063,369.9 ,340.3, 401.4,66 , 58 , 66,120,stable,-0.2 ,-1.4, 1.1
"Washington County(6)",12133,383.5 ,342.5, 428.5,65 , 47 , 66,66,stable,-0.5 ,-2.7, 2.0
"Hamilton County(6)",12047,391.8 ,336.2, 454.3,64 , 33 , 66,38,stable,-0.9 ,-3.4, 2.0
"Jefferson County(6)",12065,405.4 ,352.2, 465.4,63 , 31 , 66,45,stable,-0.8 ,-3.0, 1.7
"Hendry County(6)",12051,407.8 ,371.1, 447.1,62 , 39 , 66,92,stable,-1.4 ,-3.1, 0.3
"Madison County(6)",12079,411.5 ,362.9, 465.4,61 , 29 , 66,55,stable,3.5 ,-1.1, 14.2
"Glades County(6)",12043,414.9 ,364.7, 471.9,60 , 28 , 66,54,stable,-1.6 ,-3.4, 0.4
"DeSoto County(6)",12027,415.7 ,382.2, 451.5,59 , 38 , 66,119,stable,-0.8 ,-1.8, 0.2
"Walton County(6)",12131,426.5 ,400.5, 454,58 , 39 , 65,217,falling,-1.3 ,-2.1, -0.3
"Lafayette County(6)",12067,429.2 ,351.8, 519.4,57 , 7 , 66,22,stable,-1.1 ,-3.4, 1.5
"Baker County(6)",12003,432.5 ,385.7, 483.3,56 , 24 , 66,67,falling,-2.1 ,-3.3, -0.8
"Broward County(6)",12011,436.2 ,430.7, 441.8,55 , 49 , 61,5000,falling,-5.7 ,-9.5, -2.5
"Collier County(6)",12021,437.2 ,426.5, 448.2,54 , 46 , 61,1575,falling,-1.5 ,-2.1, -0.9
"Lee County(6)",12071,445.1 ,437.3, 453.1,53 , 44 , 58,2935,falling,-3.8 ,-7.3, -1.5
"Palm Beach County(6)",12099,448.2 ,442.4, 454.1,52 , 43 , 56,4953,falling,-4.5 ,-7.5, -1.6
