Incidence Rate Report for New York by County

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,2.5 ,2.4, 2.6,N/A , 41 , 48,601,14.2
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Westchester County(7)",36119,2.4 ,2, 2.8,35 , 23 , 37,31,13.8
"Wayne County(7)",36117,3.5 ,2.1, 5.6,16 , 2 , 38,4,11.8
"Washington County(7)",36115,4.5 ,2.7, 7.3,5 , 1 , 37,4,23.6
"Warren County(7)",36113,3.9 ,2.2, 6.5,13 , 1 , 38,4,12.9
"Ulster County(7)",36111,2.9 ,2, 4.2,28 , 6 , 38,7,16.5
"Suffolk County(7)",36103,3.3 ,2.9, 3.7,20 , 10 , 30,62,13.1
"Steuben County(7)",36101,4.5 ,2.8, 6.8,6 , 1 , 35,5,16.5
"St. Lawrence County(7)",36089,3 ,1.7, 4.9,26 , 3 , 39,4,12.8
"Schenectady County(7)",36093,2.8 ,1.8, 4.1,29 , 6 , 39,5,16.5
"Saratoga County(7)",36091,3.8 ,2.8, 5,14 , 3 , 33,11,14.6
"Rockland County(7)",36087,2.7 ,2, 3.6,33 , 11 , 37,10,13.8
"Richmond County(7)",36085,1.8 ,1.3, 2.4,37 , 29 , 39,10,12.4
"Rensselaer County(7)",36083,3.2 ,2.2, 4.6,22 , 4 , 37,7,15.2
"Queens County(7)",36081,1.3 ,1.1, 1.6,39 , 37 , 40,37,18.4
"Putnam County(7)",36079,2.9 ,1.7, 4.7,27 , 4 , 39,4,13.5
"Oswego County(7)",36075,2.7 ,1.6, 4.4,30 , 4 , 40,4,13.5
"Orange County(7)",36071,2.5 ,1.9, 3.3,34 , 15 , 38,11,14.2
"Ontario County(7)",36069,3.5 ,2.3, 5.1,18 , 3 , 37,6,12.7
"Onondaga County(7)",36067,2.7 ,2.1, 3.4,32 , 13 , 37,16,14.5
"Oneida County(7)",36065,4 ,3, 5.2,11 , 2 , 32,12,19.9
"Niagara County(7)",36063,3.3 ,2.4, 4.5,19 , 5 , 36,9,11.7
"New York County(7)",36061,1.9 ,1.6, 2.2,36 , 32 , 38,38,11.1
"Nassau County(7)",36059,3.1 ,2.7, 3.4,25 , 12 , 32,56,14.3
"Monroe County(7)",36055,3.2 ,2.7, 3.8,21 , 9 , 33,30,12.0
"Madison County(7)",36053,4 ,2.3, 6.5,9 , 1 , 38,4,17.8
"Livingston County(7)",36051,5.5 ,3.5, 8.5,2 , 1 , 31,5,21.8
"Kings County(7)",36047,1.6 ,1.4, 1.8,38 , 35 , 39,44,18.9
"Jefferson County(7)",36045,4.4 ,2.8, 6.6,7 , 1 , 35,5,14.3
"Genesee County(7)",36037,4 ,2.2, 6.7,10 , 1 , 39,3,13.8
"Erie County(7)",36029,3.2 ,2.8, 3.7,23 , 10 , 32,39,11.1
"Dutchess County(7)",36027,2.7 ,2, 3.6,31 , 11 , 37,11,16.7
"Columbia County(7)",36021,4.2 ,2.4, 7,8 , 1 , 37,4,21.3
"Chemung County(7)",36015,3.5 ,2.1, 5.6,17 , 2 , 39,4,18.1
"Chautauqua County(7)",36013,3.8 ,2.5, 5.6,15 , 2 , 36,6,12.4
"Cayuga County(7)",36011,4.6 ,2.8, 7.2,4 , 1 , 36,4,17.9
"Cattaraugus County(7)",36009,5.2 ,3.2, 8,3 , 1 , 33,5,16.7
