Incidence Rate Report for Florida by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,30.6 ,30.2, 31,N/A , 27 , 34,5297,62.0
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"DeSoto County(6)",12027,48.1 ,36.8, 62.6,8 , 1 , 46,13,73.6
"Union County(6)",12125,77.3 ,49.1, 116.3,1 , 1 , 40,5,73.5
"Gulf County(6)",12045,38.2 ,24.4, 60.1,24 , 1 , 63,5,71.4
"Escambia County(6)",12033,43.5 ,39.6, 47.7,12 , 6 , 27,97,69.6
"Levy County(6)",12075,55.1 ,44.8, 67.8,3 , 1 , 22,21,69.5
"Hamilton County(6)",12047,37.8 ,21.2, 63.7,25 , 1 , 63,4,69.2
"Columbia County(6)",12023,46.9 ,38.7, 56.6,10 , 2 , 36,24,68.9
"Suwannee County(6)",12121,50.9 ,40.7, 63.4,6 , 1 , 35,18,68.4
"Lee County(6)",12071,32.7 ,30.8, 34.7,39 , 29 , 48,249,68.3
"Santa Rosa County(6)",12113,38.5 ,33.6, 43.9,21 , 9 , 44,47,68.3
"Okaloosa County(6)",12091,41.2 ,36.4, 46.4,15 , 6 , 37,57,68.0
"Madison County(6)",12079,28.2 ,17.1, 45.4,52 , 6 , 63,4,67.7
"Manatee County(6)",12081,31.3 ,28.8, 34.1,43 , 30 , 53,126,67.7
"Dixie County(6)",12029,48.8 ,33.3, 71.3,7 , 1 , 55,7,67.3
"Citrus County(6)",12017,47 ,41.9, 52.8,9 , 3 , 21,81,67.2
"Osceola County(6)",12097,27.2 ,24.1, 30.6,54 , 38 , 60,57,66.9
"Bradford County(6)",12007,51.3 ,38.2, 68.3,5 , 1 , 46,11,66.7
"Putnam County(6)",12107,55.2 ,46.9, 64.9,2 , 1 , 15,34,66.4
"Seminole County(6)",12117,29.8 ,27.2, 32.7,47 , 34 , 56,95,66.2
"Flagler County(6)",12035,39.7 ,34.4, 45.9,18 , 7 , 42,48,66.0
"Taylor County(6)",12123,43.2 ,29.1, 62.7,13 , 1 , 61,7,66.0
"Pinellas County(6)",12103,38.5 ,36.7, 40.4,20 , 14 , 35,366,65.9
"Wakulla County(6)",12129,36.6 ,25.9, 50.8,30 , 3 , 62,8,65.6
"Okeechobee County(6)",12093,52.2 ,40.8, 66.4,4 , 1 , 36,15,65.5
"Monroe County(6)",12087,28.6 ,22.7, 35.8,51 , 21 , 62,18,65.4
"Polk County(6)",12105,36.3 ,34, 38.7,31 , 17 , 40,199,65.0
"Baker County(6)",12003,36.3 ,24.9, 51.7,32 , 2 , 63,7,64.7
"Duval County(6)",12031,37.5 ,35.3, 39.8,26 , 15 , 37,228,64.6
"Orange County(6)",12095,25.9 ,24.3, 27.6,56 , 47 , 60,193,64.4
"Clay County(6)",12019,44 ,39.2, 49.3,11 , 4 , 29,63,64.3
"Alachua County(6)",12001,30.3 ,26.5, 34.6,45 , 27 , 57,47,63.6
"Walton County(6)",12131,28.8 ,22.6, 36.4,50 , 20 , 62,16,63.0
"Volusia County(6)",12127,40 ,37.5, 42.7,17 , 10 , 31,206,62.7
"Broward County(6)",12011,23.6 ,22.5, 24.8,59 , 52 , 62,330,62.5
"Hardee County(6)",12049,30.5 ,19, 46.6,44 , 5 , 63,5,62.2
"Marion County(6)",12083,40 ,37, 43.3,16 , 9 , 33,146,62.2
"Hendry County(6)",12051,26.5 ,17.9, 38,55 , 14 , 63,6,62.0
"Pasco County(6)",12101,38.3 ,35.8, 41.1,23 , 12 , 36,177,62.0
