Incidence Rate Report for New York by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,17.7 ,17.5, 18,N/A , 44 , 46,4216,stable,0.6 ,-0.2, 1.3
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Bronx County(7)",36005,4 ,3.6, 4.5,61 , 61 , 61,58,stable,-0.4 ,-2.1, 1.4
"Queens County(7)",36081,7.2 ,6.8, 7.7,60 , 60 , 60,198,falling,-2.3 ,-3.6, -1.1
"Kings County(7)",36047,8.4 ,7.9, 8.9,59 , 59 , 59,230,stable,-1.1 ,-2.2, 0.1
"Richmond County(7)",36085,14.4 ,13, 15.9,58 , 52 , 58,84,falling,-5.6 ,-12.7, -1.8
"Sullivan County(7)",36105,16.4 ,12.9, 20.6,57 , 31 , 58,17,stable,-3.0 ,-17.8, 2.1
"Schenectady County(7)",36093,16.6 ,14, 19.4,56 , 37 , 58,33,stable,-1.8 ,-15.1, 1.3
"Dutchess County(7)",36027,16.6 ,14.8, 18.6,55 , 42 , 58,65,falling,-8.0 ,-19.2, -2.1
"Montgomery County(7)",36057,16.8 ,12.3, 22.4,54 , 25 , 58,11,stable,1.1 ,-1.9, 4.5
"Ulster County(7)",36111,17 ,14.7, 19.6,53 , 37 , 58,42,stable,0.5 ,-1.4, 2.6
"New York County(7)",36061,17.2 ,16.3, 18,52 , 44 , 57,340,stable,-1.7 ,-5.1, 0.0
"Orange County(7)",36071,17.6 ,15.8, 19.5,51 , 38 , 57,75,stable,-5.2 ,-14.5, 1.5
