Incidence Rate Report for New York by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,4.3 ,4.2, 4.5,N/A , 3 , 10,1103,50.0
"US (SEER+NPCR)(1)",00000,3.5 ,3.5, 3.5,N/A , N/A , N/A,14299,41.0
"Albany County(7)",36001,4.9 ,3.9, 6,9 , 2 , 30,20,52.4
"Bronx County(7)",36005,7.5 ,6.9, 8.1,1 , 1 , 4,116,53.2
"Broome County(7)",36007,4.5 ,3.4, 5.8,13 , 2 , 38,12,51.7
"Cattaraugus County(7)",36009,3.6 ,2.1, 5.9,28 , 3 , 42,4,58.1
"Chautauqua County(7)",36013,2.7 ,1.8, 4.1,42 , 17 , 42,5,45.0
"Clinton County(7)",36019,5.6 ,3.6, 8.4,4 , 1 , 40,5,50.9
"Columbia County(7)",36021,4.5 ,2.7, 7.1,14 , 1 , 42,5,53.5
"Cortland County(7)",36023,6.4 ,3.8, 10.4,2 , 1 , 40,4,59.4
"Dutchess County(7)",36027,3.9 ,3.1, 5,23 , 6 , 40,16,50.6
"Erie County(7)",36029,4.4 ,3.9, 4.9,16 , 7 , 29,57,51.0
"Greene County(7)",36039,6.2 ,4, 9.5,3 , 1 , 37,5,76.5
"Herkimer County(7)",36043,3.2 ,1.8, 5.5,35 , 4 , 42,3,64.0
"Jefferson County(7)",36045,3.3 ,2, 5.1,33 , 5 , 42,4,52.6
"Kings County(7)",36047,5 ,4.6, 5.4,8 , 3 , 18,142,51.3
"Livingston County(7)",36051,3.7 ,2.2, 6.2,26 , 2 , 42,3,48.6
"Monroe County(7)",36055,3.2 ,2.8, 3.8,34 , 21 , 41,33,45.3
"Montgomery County(7)",36057,4.3 ,2.4, 7.2,18 , 1 , 42,3,51.6
"Nassau County(7)",36059,3.2 ,2.8, 3.5,36 , 25 , 41,60,49.4
