Incidence Rate Report for Georgia by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,24 ,23.4, 24.6,N/A , 22 , 32,1347,17.5
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Meriwether County(7)",13199,37.1 ,24.1, 55.7,1 , 1 , 64,5,26.2
"Stephens County(7)",13257,36.8 ,24.6, 53.5,2 , 1 , 62,6,24.4
"Pickens County(7)",13227,35.6 ,26.1, 48.4,3 , 1 , 50,10,27.7
"Cherokee County(7)",13057,35.4 ,31, 40.3,4 , 1 , 21,51,24.4
"Lumpkin County(7)",13187,35.1 ,24.5, 49.4,5 , 1 , 60,8,25.5
"Cobb County(7)",13067,32.8 ,30.2, 35.7,6 , 2 , 20,125,21.4
"Paulding County(7)",13223,31.4 ,25.4, 38.4,7 , 1 , 42,23,20.5
"Douglas County(7)",13097,31.3 ,25.3, 38.3,8 , 1 , 45,22,18.6
"Lamar County(7)",13171,31.3 ,18.6, 50.2,9 , 1 , 75,4,20.2
"McDuffie County(7)",13189,30.5 ,18.8, 47.8,10 , 1 , 74,4,17.7
"Habersham County(7)",13137,30.3 ,21.7, 41.3,11 , 1 , 65,9,22.8
"Fulton County(7)",13121,29.5 ,27.3, 31.9,12 , 6 , 29,143,19.2
"DeKalb County(7)",13089,29.4 ,26.8, 32.1,13 , 5 , 31,102,18.3
"Dawson County(7)",13085,29 ,19.4, 42.7,14 , 1 , 73,6,26.8
"Tift County(7)",13277,28.9 ,19.8, 40.9,15 , 1 , 71,7,20.5
"Richmond County(7)",13245,28.7 ,24.2, 34,16 , 3 , 47,30,18.4
"Sumter County(7)",13261,28.4 ,17.9, 43.2,17 , 1 , 74,5,15.0
"Upson County(7)",13293,28 ,17.7, 42.7,18 , 1 , 74,5,21.1
"Clayton County(7)",13063,27.4 ,22.5, 32.9,19 , 3 , 54,29,14.4
"Monroe County(7)",13207,27.3 ,17.4, 41.4,20 , 1 , 75,5,25.7
"Forsyth County(7)",13117,27.1 ,22.9, 31.8,21 , 5 , 53,32,19.8
"Hall County(7)",13139,26.8 ,22.6, 31.5,22 , 5 , 52,30,20.3
