Incidence Rate Report for Ohio by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,19 ,18.6, 19.3,N/A , 12 , 26,2775,stable,-0.2 ,-0.4, 0.1
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Allen County(6)",39003,15.9 ,12.9, 19.5,82 , 18 , 86,20,falling,-19.7 ,-29.6, -11.1
"Erie County(6)",39043,16.8 ,13.4, 20.8,80 , 11 , 86,19,falling,-13.0 ,-27.5, -2.7
"Champaign County(6)",39021,17.4 ,12.7, 23.5,73 , 3 , 86,10,stable,-5.8 ,-26.0, 1.0
"Geauga County(6)",39055,19.9 ,16.5, 23.9,26 , 3 , 83,27,falling,-4.4 ,-11.2, -0.9
"Meigs County(6)",39105,15.4 ,9.7, 23.5,85 , 3 , 86,5,falling,-3.9 ,-7.3, -0.8
"Henry County(6)",39069,18.9 ,12.9, 27,52 , 1 , 86,7,stable,-3.0 ,-7.3, 1.2
"Auglaize County(6)",39011,17.4 ,12.8, 23.2,71 , 4 , 86,10,stable,-2.9 ,-6.9, 1.2
"Knox County(6)",39083,18.5 ,14.4, 23.4,62 , 4 , 86,15,stable,-2.2 ,-28.8, 4.6
"Muskingum County(6)",39119,19 ,15.6, 23.1,47 , 5 , 85,22,stable,-2.1 ,-4.3, 0.1
"Seneca County(6)",39147,18.5 ,14.3, 23.7,60 , 4 , 86,14,stable,-2.1 ,-5.7, 1.4
"Carroll County(6)",39019,14.4 ,9.7, 20.9,86 , 10 , 86,7,stable,-1.9 ,-6.2, 2.7
"Pike County(6)",39131,20.2 ,14.1, 28.3,24 , 1 , 86,7,stable,-1.9 ,-5.2, 1.5
"Hardin County(6)",39065,15.4 ,10.3, 22.2,84 , 6 , 86,6,stable,-1.8 ,-5.0, 1.5
"Wyandot County(6)",39175,23.9 ,16, 34.5,5 , 1 , 86,6,stable,-1.8 ,-5.4, 1.6
"Butler County(6)",39017,16.9 ,15.2, 18.8,79 , 35 , 84,73,falling,-1.7 ,-2.7, -0.7
"Ottawa County(6)",39123,22.6 ,17.2, 29.3,9 , 1 , 83,15,stable,-1.7 ,-5.3, 1.8
"Wood County(6)",39173,19.5 ,16.4, 23.1,32 , 5 , 82,29,stable,-1.7 ,-17.5, 4.4
"Fulton County(6)",39051,17.7 ,12.9, 23.8,70 , 2 , 86,10,stable,-1.6 ,-6.6, 3.7
"Mercer County(6)",39107,21.3 ,15.9, 27.9,18 , 1 , 85,11,stable,-1.6 ,-4.7, 1.6
"Williams County(6)",39171,17.4 ,12.5, 23.8,74 , 3 , 86,9,stable,-1.6 ,-5.4, 2.6
"Fayette County(6)",39047,16.9 ,11.3, 24.4,78 , 2 , 86,6,stable,-1.4 ,-4.6, 1.8
"Jefferson County(6)",39081,19.4 ,15.4, 24.3,34 , 3 , 85,18,stable,-1.4 ,-3.9, 1.2
"Tuscarawas County(6)",39157,16.9 ,13.7, 20.7,77 , 13 , 86,21,stable,-1.2 ,-3.7, 1.3
"Lake County(6)",39085,19.9 ,17.7, 22.3,27 , 8 , 73,65,stable,-1.1 ,-2.2, 0.1
"Warren County(6)",39165,18.8 ,16.5, 21.4,55 , 14 , 81,49,stable,-1.1 ,-3.8, 1.9
"Marion County(6)",39101,20.3 ,16.2, 25.3,23 , 1 , 85,17,stable,-1.0 ,-3.2, 1.3
"Putnam County(6)",39137,19.7 ,14.1, 26.9,29 , 1 , 86,9,stable,-1.0 ,-4.7, 3.0
"Wayne County(6)",39169,18.2 ,15.2, 21.7,66 , 9 , 85,27,stable,-1.0 ,-2.5, 0.6
"Ashtabula County(6)",39007,18.4 ,15.2, 22.2,63 , 8 , 85,25,stable,-0.9 ,-3.5, 1.8
"Harrison County(6)",39067,22.2 ,14.6, 33.2,11 , 1 , 86,6,stable,-0.8 ,-4.8, 3.2
"Van Wert County(6)",39161,15.5 ,10.4, 22.5,83 , 4 , 86,6,stable,-0.8 ,-4.6, 3.3
"Defiance County(6)",39039,17.3 ,12.5, 23.4,75 , 4 , 86,9,stable,-0.7 ,-4.9, 4.0
"Delaware County(6)",39041,18.4 ,15.9, 21.2,64 , 13 , 83,40,stable,-0.7 ,-2.5, 1.4
"Mahoning County(6)",39099,18.8 ,16.6, 21.3,56 , 12 , 81,58,stable,-0.6 ,-3.2, 1.9
"Scioto County(6)",39145,19.9 ,16.1, 24.4,28 , 3 , 84,20,stable,-0.6 ,-3.0, 2.0
"Belmont County(6)",39013,19.1 ,15.3, 23.6,45 , 4 , 85,19,stable,-0.5 ,-3.3, 2.5
"Stark County(6)",39151,17.9 ,16.2, 19.7,67 , 26 , 81,92,stable,-0.5 ,-2.0, 1.0
"Clark County(6)",39023,18.5 ,15.6, 21.7,61 , 9 , 84,33,stable,-0.4 ,-2.1, 1.4
"Coshocton County(6)",39031,21.6 ,16.1, 28.7,15 , 1 , 85,11,stable,-0.4 ,-4.2, 3.9
"Lawrence County(6)",39087,22.2 ,17.7, 27.6,10 , 1 , 82,18,stable,-0.4 ,-3.3, 2.9
"Brown County(6)",39015,19.2 ,14.2, 25.4,42 , 1 , 86,11,stable,-0.3 ,-5.4, 5.0
"Cuyahoga County(6)",39035,18.3 ,17.3, 19.3,65 , 32 , 74,295,stable,-0.3 ,-1.1, 0.5
