Incidence Rate Report for Nebraska by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,7 ,6.5, 7.6,N/A , 1 , 33,148,stable,0.0 ,-0.7, 0.8
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Sarpy County(6)",31153,6.5 ,4.9, 8.4,8 , 3 , 8,12,stable,-0.8 ,-4.0, 2.9
"Douglas County(6)",31055,6.5 ,5.6, 7.5,7 , 4 , 8,38,stable,0.1 ,-1.7, 2.1
"Lancaster County(6)",31109,7 ,5.7, 8.4,6 , 3 , 8,22,stable,-1.8 ,-4.1, 0.7
"Buffalo County(6)",31019,8 ,4.8, 12.6,5 , 1 , 8,4,*,*,*,*
"Dodge County(6)",31053,8.3 ,4.8, 13.5,4 , 1 , 8,4,*,*,*,*
"Hall County(6)",31079,8.8 ,5.7, 12.8,3 , 1 , 8,5,stable,1.9 ,-3.0, 8.3
"Platte County(6)",31141,8.9 ,5, 14.6,2 , 1 , 8,3,*,*,*,*
"Adams County(6)",31001,10.1 ,5.9, 16.3,1 , 1 , 8,4,*,*,*,*
"Antelope County(6)",31003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arthur County(6)",31005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banner County(6)",31007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",31009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County(6)",31011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
